CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;25/06/2022;ENTREES;2;1;0
464002;25/06/2022;SORTIES;2;0;0
464002;25/06/2022;ENTREES;3;0;0
464002;25/06/2022;SORTIES;3;0;0
464002;25/06/2022;ENTREES;4;0;0
464002;25/06/2022;SORTIES;4;0;0
464002;25/06/2022;ENTREES;5;1;0
464002;25/06/2022;SORTIES;5;0;0
464002;25/06/2022;ENTREES;6;0;1
464002;25/06/2022;SORTIES;6;0;0
464002;25/06/2022;ENTREES;7;1;0
464002;25/06/2022;SORTIES;7;0;1
464002;25/06/2022;ENTREES;8;1;2
464002;25/06/2022;SORTIES;8;0;2
464002;25/06/2022;ENTREES;9;7;5
464002;25/06/2022;SORTIES;9;2;4
464002;25/06/2022;ENTREES;10;3;3
464002;25/06/2022;SORTIES;10;0;5
464002;25/06/2022;ENTREES;11;7;3
464002;25/06/2022;SORTIES;11;1;3
464002;25/06/2022;ENTREES;12;1;2
464002;25/06/2022;SORTIES;12;3;3
464002;25/06/2022;ENTREES;13;4;9
464002;25/06/2022;SORTIES;13;0;3
464002;25/06/2022;ENTREES;14;4;2
464002;25/06/2022;SORTIES;14;2;7
464002;25/06/2022;ENTREES;15;7;2
464002;25/06/2022;SORTIES;15;4;2
464002;25/06/2022;ENTREES;16;4;3
464002;25/06/2022;SORTIES;16;7;1
464002;25/06/2022;ENTREES;17;2;3
464002;25/06/2022;SORTIES;17;4;4
464002;25/06/2022;ENTREES;18;0;2
464002;25/06/2022;SORTIES;18;9;1
464002;25/06/2022;ENTREES;19;0;4
464002;25/06/2022;SORTIES;19;3;4
464002;25/06/2022;ENTREES;20;3;4
464002;25/06/2022;SORTIES;20;4;6
464002;25/06/2022;ENTREES;21;1;3
464002;25/06/2022;SORTIES;21;1;4
464002;25/06/2022;ENTREES;22;1;2
464002;25/06/2022;SORTIES;22;0;1
464002;25/06/2022;ENTREES;23;0;2
464002;25/06/2022;SORTIES;23;1;0
464002;26/06/2022;ENTREES;0;0;0
464002;26/06/2022;SORTIES;0;3;2
464002;26/06/2022;ENTREES;1;0;1
464002;26/06/2022;SORTIES;1;0;1
