CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;25/06/2022;324;2;0;1
464011;25/06/2022;324;3;0;1
464011;25/06/2022;324;4;0;1
464011;25/06/2022;324;5;0;2
464011;25/06/2022;324;6;0;2
464011;25/06/2022;324;7;0;1
464011;25/06/2022;324;8;1;0
464011;25/06/2022;324;9;3;2
464011;25/06/2022;324;10;9;5
464011;25/06/2022;324;11;13;6
464011;25/06/2022;324;12;14;7
464011;25/06/2022;324;13;15;8
464011;25/06/2022;324;14;16;4
464011;25/06/2022;324;15;16;3
464011;25/06/2022;324;16;16;6
464011;25/06/2022;324;17;12;6
464011;25/06/2022;324;18;10;6
464011;25/06/2022;324;19;6;0
464011;25/06/2022;324;20;6;0
464011;25/06/2022;324;21;4;0
464011;25/06/2022;324;22;2;0
464011;25/06/2022;324;23;2;0
464011;26/06/2022;324;0;0;1
464011;26/06/2022;324;1;0;1
