CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;25/06/2022;ENTREES;2;0;0
464010;25/06/2022;SORTIES;2;0;0
464010;25/06/2022;ENTREES;3;0;0
464010;25/06/2022;SORTIES;3;0;0
464010;25/06/2022;ENTREES;4;0;0
464010;25/06/2022;SORTIES;4;1;0
464010;25/06/2022;ENTREES;5;0;0
464010;25/06/2022;SORTIES;5;1;0
464010;25/06/2022;ENTREES;6;1;1
464010;25/06/2022;SORTIES;6;0;0
464010;25/06/2022;ENTREES;7;2;1
464010;25/06/2022;SORTIES;7;1;1
464010;25/06/2022;ENTREES;8;5;3
464010;25/06/2022;SORTIES;8;1;0
464010;25/06/2022;ENTREES;9;20;2
464010;25/06/2022;SORTIES;9;2;0
464010;25/06/2022;ENTREES;10;36;3
464010;25/06/2022;SORTIES;10;3;0
464010;25/06/2022;ENTREES;11;30;7
464010;25/06/2022;SORTIES;11;3;10
464010;25/06/2022;ENTREES;12;14;2
464010;25/06/2022;SORTIES;12;2;4
464010;25/06/2022;ENTREES;13;13;1
464010;25/06/2022;SORTIES;13;6;2
464010;25/06/2022;ENTREES;14;14;2
464010;25/06/2022;SORTIES;14;10;1
464010;25/06/2022;ENTREES;15;11;3
464010;25/06/2022;SORTIES;15;21;3
464010;25/06/2022;ENTREES;16;13;1
464010;25/06/2022;SORTIES;16;22;0
464010;25/06/2022;ENTREES;17;2;0
464010;25/06/2022;SORTIES;17;29;2
464010;25/06/2022;ENTREES;18;1;0
464010;25/06/2022;SORTIES;18;24;3
464010;25/06/2022;ENTREES;19;5;1
464010;25/06/2022;SORTIES;19;20;3
464010;25/06/2022;ENTREES;20;3;7
464010;25/06/2022;SORTIES;20;8;7
464010;25/06/2022;ENTREES;21;1;0
464010;25/06/2022;SORTIES;21;6;2
464010;25/06/2022;ENTREES;22;0;0
464010;25/06/2022;SORTIES;22;0;1
464010;25/06/2022;ENTREES;23;0;0
464010;25/06/2022;SORTIES;23;3;0
464010;26/06/2022;ENTREES;0;0;0
464010;26/06/2022;SORTIES;0;7;1
464010;26/06/2022;ENTREES;1;1;0
464010;26/06/2022;SORTIES;1;1;0
