CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;25/06/2022;ENTREES;2;0;0
464011;25/06/2022;SORTIES;2;0;0
464011;25/06/2022;ENTREES;3;0;0
464011;25/06/2022;SORTIES;3;0;0
464011;25/06/2022;ENTREES;4;0;0
464011;25/06/2022;SORTIES;4;0;0
464011;25/06/2022;ENTREES;5;0;1
464011;25/06/2022;SORTIES;5;0;0
464011;25/06/2022;ENTREES;6;0;0
464011;25/06/2022;SORTIES;6;0;0
464011;25/06/2022;ENTREES;7;0;0
464011;25/06/2022;SORTIES;7;0;1
464011;25/06/2022;ENTREES;8;2;0
464011;25/06/2022;SORTIES;8;0;2
464011;25/06/2022;ENTREES;9;3;4
464011;25/06/2022;SORTIES;9;1;1
464011;25/06/2022;ENTREES;10;7;4
464011;25/06/2022;SORTIES;10;1;1
464011;25/06/2022;ENTREES;11;7;3
464011;25/06/2022;SORTIES;11;3;2
464011;25/06/2022;ENTREES;12;4;3
464011;25/06/2022;SORTIES;12;3;2
464011;25/06/2022;ENTREES;13;7;2
464011;25/06/2022;SORTIES;13;6;1
464011;25/06/2022;ENTREES;14;3;1
464011;25/06/2022;SORTIES;14;2;5
464011;25/06/2022;ENTREES;15;5;0
464011;25/06/2022;SORTIES;15;5;1
464011;25/06/2022;ENTREES;16;4;5
464011;25/06/2022;SORTIES;16;4;2
464011;25/06/2022;ENTREES;17;2;1
464011;25/06/2022;SORTIES;17;6;1
464011;25/06/2022;ENTREES;18;1;1
464011;25/06/2022;SORTIES;18;3;1
464011;25/06/2022;ENTREES;19;1;1
464011;25/06/2022;SORTIES;19;5;8
464011;25/06/2022;ENTREES;20;0;1
464011;25/06/2022;SORTIES;20;0;1
464011;25/06/2022;ENTREES;21;0;0
464011;25/06/2022;SORTIES;21;2;2
464011;25/06/2022;ENTREES;22;0;0
464011;25/06/2022;SORTIES;22;2;1
464011;25/06/2022;ENTREES;23;0;0
464011;25/06/2022;SORTIES;23;0;1
464011;26/06/2022;ENTREES;0;0;1
464011;26/06/2022;SORTIES;0;0;0
464011;26/06/2022;ENTREES;1;0;0
464011;26/06/2022;SORTIES;1;1;0
