CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;25/06/2022;ENTREES;2;1;0
464008;25/06/2022;SORTIES;2;0;0
464008;25/06/2022;ENTREES;3;0;0
464008;25/06/2022;SORTIES;3;0;0
464008;25/06/2022;ENTREES;4;0;0
464008;25/06/2022;SORTIES;4;0;0
464008;25/06/2022;ENTREES;5;0;1
464008;25/06/2022;SORTIES;5;0;0
464008;25/06/2022;ENTREES;6;0;2
464008;25/06/2022;SORTIES;6;0;0
464008;25/06/2022;ENTREES;7;1;0
464008;25/06/2022;SORTIES;7;0;1
464008;25/06/2022;ENTREES;8;1;0
464008;25/06/2022;SORTIES;8;4;1
464008;25/06/2022;ENTREES;9;7;2
464008;25/06/2022;SORTIES;9;1;0
464008;25/06/2022;ENTREES;10;19;4
464008;25/06/2022;SORTIES;10;2;1
464008;25/06/2022;ENTREES;11;26;1
464008;25/06/2022;SORTIES;11;3;4
464008;25/06/2022;ENTREES;12;11;0
464008;25/06/2022;SORTIES;12;3;0
464008;25/06/2022;ENTREES;13;2;3
464008;25/06/2022;SORTIES;13;2;2
464008;25/06/2022;ENTREES;14;8;1
464008;25/06/2022;SORTIES;14;8;0
464008;25/06/2022;ENTREES;15;5;1
464008;25/06/2022;SORTIES;15;9;0
464008;25/06/2022;ENTREES;16;6;0
464008;25/06/2022;SORTIES;16;11;1
464008;25/06/2022;ENTREES;17;2;0
464008;25/06/2022;SORTIES;17;3;2
464008;25/06/2022;ENTREES;18;3;1
464008;25/06/2022;SORTIES;18;18;1
464008;25/06/2022;ENTREES;19;5;0
464008;25/06/2022;SORTIES;19;8;3
464008;25/06/2022;ENTREES;20;13;2
464008;25/06/2022;SORTIES;20;9;0
464008;25/06/2022;ENTREES;21;4;1
464008;25/06/2022;SORTIES;21;7;4
464008;25/06/2022;ENTREES;22;0;0
464008;25/06/2022;SORTIES;22;1;0
464008;25/06/2022;ENTREES;23;1;0
464008;25/06/2022;SORTIES;23;1;0
464008;26/06/2022;ENTREES;0;0;0
464008;26/06/2022;SORTIES;0;1;0
464008;26/06/2022;ENTREES;1;0;0
464008;26/06/2022;SORTIES;1;0;0
