CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;25/06/2022;460;2;0;0
464010;25/06/2022;460;3;0;0
464010;25/06/2022;460;4;0;0
464010;25/06/2022;460;5;0;0
464010;25/06/2022;460;6;0;0
464010;25/06/2022;460;7;0;0
464010;25/06/2022;460;8;0;3
464010;25/06/2022;460;9;15;5
464010;25/06/2022;460;10;48;8
464010;25/06/2022;460;11;75;5
464010;25/06/2022;460;12;87;3
464010;25/06/2022;460;13;94;2
464010;25/06/2022;460;14;98;3
464010;25/06/2022;460;15;88;3
464010;25/06/2022;460;16;79;4
464010;25/06/2022;460;17;52;2
464010;25/06/2022;460;18;29;0
464010;25/06/2022;460;19;14;0
464010;25/06/2022;460;20;9;0
464010;25/06/2022;460;21;4;0
464010;25/06/2022;460;22;4;0
464010;25/06/2022;460;23;1;0
464010;26/06/2022;460;0;0;0
464010;26/06/2022;460;1;0;0
