CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;26/08/2019;454;2;0;0
464001;26/08/2019;454;3;0;0
464001;26/08/2019;454;4;0;3
464001;26/08/2019;454;5;0;10
464001;26/08/2019;454;6;5;25
464001;26/08/2019;454;7;23;54
464001;26/08/2019;454;8;47;92
464001;26/08/2019;454;9;81;103
464001;26/08/2019;454;10;114;106
464001;26/08/2019;454;11;141;117
464001;26/08/2019;454;12;143;118
464001;26/08/2019;454;13;147;118
464001;26/08/2019;454;14;161;116
464001;26/08/2019;454;15;154;109
464001;26/08/2019;454;16;126;90
464001;26/08/2019;454;17;101;61
464001;26/08/2019;454;18;62;34
464001;26/08/2019;454;19;40;21
464001;26/08/2019;454;20;28;11
464001;26/08/2019;454;21;20;7
464001;26/08/2019;454;22;15;6
464001;26/08/2019;454;23;6;7
464001;27/08/2019;454;0;0;0
464001;27/08/2019;454;1;0;0
