CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;26/08/2019;ENTREES;2;0;0
464001;26/08/2019;SORTIES;2;0;0
464001;26/08/2019;ENTREES;3;0;1
464001;26/08/2019;SORTIES;3;0;0
464001;26/08/2019;ENTREES;4;0;3
464001;26/08/2019;SORTIES;4;0;0
464001;26/08/2019;ENTREES;5;0;7
464001;26/08/2019;SORTIES;5;0;0
464001;26/08/2019;ENTREES;6;8;15
464001;26/08/2019;SORTIES;6;0;0
464001;26/08/2019;ENTREES;7;19;30
464001;26/08/2019;SORTIES;7;1;1
464001;26/08/2019;ENTREES;8;26;42
464001;26/08/2019;SORTIES;8;2;4
464001;26/08/2019;ENTREES;9;36;15
464001;26/08/2019;SORTIES;9;2;4
464001;26/08/2019;ENTREES;10;44;6
464001;26/08/2019;SORTIES;10;11;3
464001;26/08/2019;ENTREES;11;36;16
464001;26/08/2019;SORTIES;11;9;5
464001;26/08/2019;ENTREES;12;23;15
464001;26/08/2019;SORTIES;12;21;14
464001;26/08/2019;ENTREES;13;23;9
464001;26/08/2019;SORTIES;13;19;9
464001;26/08/2019;ENTREES;14;31;4
464001;26/08/2019;SORTIES;14;17;6
464001;26/08/2019;ENTREES;15;21;4
464001;26/08/2019;SORTIES;15;28;11
464001;26/08/2019;ENTREES;16;11;1
464001;26/08/2019;SORTIES;16;39;20
464001;26/08/2019;ENTREES;17;9;5
464001;26/08/2019;SORTIES;17;34;34
464001;26/08/2019;ENTREES;18;7;2
464001;26/08/2019;SORTIES;18;46;29
464001;26/08/2019;ENTREES;19;8;6
464001;26/08/2019;SORTIES;19;30;19
464001;26/08/2019;ENTREES;20;3;0
464001;26/08/2019;SORTIES;20;15;10
464001;26/08/2019;ENTREES;21;3;4
464001;26/08/2019;SORTIES;21;11;8
464001;26/08/2019;ENTREES;22;2;2
464001;26/08/2019;SORTIES;22;7;3
464001;26/08/2019;ENTREES;23;1;1
464001;26/08/2019;SORTIES;23;10;0
464001;27/08/2019;ENTREES;0;0;0
464001;27/08/2019;SORTIES;0;2;1
464001;27/08/2019;ENTREES;1;0;0
464001;27/08/2019;SORTIES;1;1;0
