CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;26/08/2019;220;2;0;0
464008;26/08/2019;220;3;0;0
464008;26/08/2019;220;4;0;1
464008;26/08/2019;220;5;0;3
464008;26/08/2019;220;6;1;5
464008;26/08/2019;220;7;2;11
464008;26/08/2019;220;8;5;18
464008;26/08/2019;220;9;14;23
464008;26/08/2019;220;10;33;22
464008;26/08/2019;220;11;38;21
464008;26/08/2019;220;12;45;24
464008;26/08/2019;220;13;49;23
464008;26/08/2019;220;14;51;22
464008;26/08/2019;220;15;47;22
464008;26/08/2019;220;16;35;15
464008;26/08/2019;220;17;26;8
464008;26/08/2019;220;18;11;2
464008;26/08/2019;220;19;6;2
464008;26/08/2019;220;20;4;1
464008;26/08/2019;220;21;1;0
464008;26/08/2019;220;22;1;0
464008;26/08/2019;220;23;0;0
464008;27/08/2019;220;0;0;0
464008;27/08/2019;220;1;0;0
