CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;26/08/2019;107;2;0;0
464002;26/08/2019;107;3;0;0
464002;26/08/2019;107;4;0;0
464002;26/08/2019;107;5;0;0
464002;26/08/2019;107;6;1;0
464002;26/08/2019;107;7;2;4
464002;26/08/2019;107;8;3;9
464002;26/08/2019;107;9;3;11
464002;26/08/2019;107;10;5;12
464002;26/08/2019;107;11;7;13
464002;26/08/2019;107;12;9;16
464002;26/08/2019;107;13;11;17
464002;26/08/2019;107;14;11;18
464002;26/08/2019;107;15;12;18
464002;26/08/2019;107;16;12;18
464002;26/08/2019;107;17;12;18
464002;26/08/2019;107;18;14;18
464002;26/08/2019;107;19;14;18
464002;26/08/2019;107;20;15;18
464002;26/08/2019;107;21;15;18
464002;26/08/2019;107;22;15;19
464002;26/08/2019;107;23;15;19
464002;27/08/2019;107;0;0;0
464002;27/08/2019;107;1;0;0
