CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;26/08/2019;460;2;0;0
464010;26/08/2019;460;3;0;0
464010;26/08/2019;460;4;0;1
464010;26/08/2019;460;5;0;1
464010;26/08/2019;460;6;1;3
464010;26/08/2019;460;7;7;8
464010;26/08/2019;460;8;18;15
464010;26/08/2019;460;9;35;19
464010;26/08/2019;460;10;62;19
464010;26/08/2019;460;11;84;22
464010;26/08/2019;460;12;99;22
464010;26/08/2019;460;13;113;24
464010;26/08/2019;460;14;132;24
464010;26/08/2019;460;15;132;25
464010;26/08/2019;460;16;119;26
464010;26/08/2019;460;17;106;23
464010;26/08/2019;460;18;97;24
464010;26/08/2019;460;19;94;26
464010;26/08/2019;460;20;94;26
464010;26/08/2019;460;21;94;26
464010;26/08/2019;460;22;93;26
464010;26/08/2019;460;23;90;26
464010;27/08/2019;460;0;0;0
464010;27/08/2019;460;1;0;0
