CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;26/08/2019;340;2;0;0
464009;26/08/2019;340;3;0;0
464009;26/08/2019;340;4;0;0
464009;26/08/2019;340;5;0;2
464009;26/08/2019;340;6;1;10
464009;26/08/2019;340;7;4;44
464009;26/08/2019;340;8;15;71
464009;26/08/2019;340;9;28;74
464009;26/08/2019;340;10;41;75
464009;26/08/2019;340;11;38;75
464009;26/08/2019;340;12;44;75
464009;26/08/2019;340;13;52;77
464009;26/08/2019;340;14;58;75
464009;26/08/2019;340;15;58;74
464009;26/08/2019;340;16;42;56
464009;26/08/2019;340;17;30;33
464009;26/08/2019;340;18;12;10
464009;26/08/2019;340;19;10;3
464009;26/08/2019;340;20;9;1
464009;26/08/2019;340;21;10;0
464009;26/08/2019;340;22;7;0
464009;26/08/2019;340;23;1;0
464009;27/08/2019;340;0;0;0
464009;27/08/2019;340;1;0;0
