CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;26/08/2019;ENTREES;2;0;0
464009;26/08/2019;SORTIES;2;0;0
464009;26/08/2019;ENTREES;3;0;0
464009;26/08/2019;SORTIES;3;0;0
464009;26/08/2019;ENTREES;4;0;1
464009;26/08/2019;SORTIES;4;0;0
464009;26/08/2019;ENTREES;5;0;2
464009;26/08/2019;SORTIES;5;0;0
464009;26/08/2019;ENTREES;6;2;9
464009;26/08/2019;SORTIES;6;0;1
464009;26/08/2019;ENTREES;7;3;37
464009;26/08/2019;SORTIES;7;0;3
464009;26/08/2019;ENTREES;8;11;27
464009;26/08/2019;SORTIES;8;0;0
464009;26/08/2019;ENTREES;9;15;5
464009;26/08/2019;SORTIES;9;2;2
464009;26/08/2019;ENTREES;10;16;2
464009;26/08/2019;SORTIES;10;3;1
464009;26/08/2019;ENTREES;11;6;3
464009;26/08/2019;SORTIES;11;9;3
464009;26/08/2019;ENTREES;12;11;2
464009;26/08/2019;SORTIES;12;5;2
464009;26/08/2019;ENTREES;13;12;5
464009;26/08/2019;SORTIES;13;4;3
464009;26/08/2019;ENTREES;14;14;2
464009;26/08/2019;SORTIES;14;8;4
464009;26/08/2019;ENTREES;15;10;4
464009;26/08/2019;SORTIES;15;10;5
464009;26/08/2019;ENTREES;16;7;1
464009;26/08/2019;SORTIES;16;23;19
464009;26/08/2019;ENTREES;17;0;2
464009;26/08/2019;SORTIES;17;12;25
464009;26/08/2019;ENTREES;18;3;2
464009;26/08/2019;SORTIES;18;21;25
464009;26/08/2019;ENTREES;19;4;2
464009;26/08/2019;SORTIES;19;6;9
464009;26/08/2019;ENTREES;20;2;1
464009;26/08/2019;SORTIES;20;3;3
464009;26/08/2019;ENTREES;21;1;0
464009;26/08/2019;SORTIES;21;0;1
464009;26/08/2019;ENTREES;22;0;2
464009;26/08/2019;SORTIES;22;3;3
464009;26/08/2019;ENTREES;23;0;1
464009;26/08/2019;SORTIES;23;6;2
464009;27/08/2019;ENTREES;0;0;0
464009;27/08/2019;SORTIES;0;1;0
464009;27/08/2019;ENTREES;1;0;0
464009;27/08/2019;SORTIES;1;0;1
