CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;26/08/2019;ENTREES;2;0;0
464003;26/08/2019;SORTIES;2;0;0
464003;26/08/2019;ENTREES;3;0;0
464003;26/08/2019;SORTIES;3;0;0
464003;26/08/2019;ENTREES;4;0;0
464003;26/08/2019;SORTIES;4;0;0
464003;26/08/2019;ENTREES;5;0;1
464003;26/08/2019;SORTIES;5;0;0
464003;26/08/2019;ENTREES;6;0;4
464003;26/08/2019;SORTIES;6;0;0
464003;26/08/2019;ENTREES;7;3;32
464003;26/08/2019;SORTIES;7;0;0
464003;26/08/2019;ENTREES;8;12;73
464003;26/08/2019;SORTIES;8;2;3
464003;26/08/2019;ENTREES;9;13;26
464003;26/08/2019;SORTIES;9;3;0
464003;26/08/2019;ENTREES;10;21;1
464003;26/08/2019;SORTIES;10;4;1
464003;26/08/2019;ENTREES;11;16;3
464003;26/08/2019;SORTIES;11;10;3
464003;26/08/2019;ENTREES;12;9;1
464003;26/08/2019;SORTIES;12;6;11
464003;26/08/2019;ENTREES;13;5;13
464003;26/08/2019;SORTIES;13;7;2
464003;26/08/2019;ENTREES;14;9;1
464003;26/08/2019;SORTIES;14;7;0
464003;26/08/2019;ENTREES;15;3;1
464003;26/08/2019;SORTIES;15;6;5
464003;26/08/2019;ENTREES;16;8;2
464003;26/08/2019;SORTIES;16;13;19
464003;26/08/2019;ENTREES;17;4;1
464003;26/08/2019;SORTIES;17;21;60
464003;26/08/2019;ENTREES;18;9;2
464003;26/08/2019;SORTIES;18;11;46
464003;26/08/2019;ENTREES;19;3;0
464003;26/08/2019;SORTIES;19;6;6
464003;26/08/2019;ENTREES;20;1;1
464003;26/08/2019;SORTIES;20;4;1
464003;26/08/2019;ENTREES;21;0;1
464003;26/08/2019;SORTIES;21;2;0
464003;26/08/2019;ENTREES;22;0;0
464003;26/08/2019;SORTIES;22;2;1
464003;26/08/2019;ENTREES;23;0;0
464003;26/08/2019;SORTIES;23;9;2
464003;27/08/2019;ENTREES;0;0;0
464003;27/08/2019;SORTIES;0;0;0
464003;27/08/2019;ENTREES;1;0;0
464003;27/08/2019;SORTIES;1;0;0
