CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;26/08/2019;406;2;0;0
464003;26/08/2019;406;3;0;0
464003;26/08/2019;406;4;0;0
464003;26/08/2019;406;5;0;1
464003;26/08/2019;406;6;0;5
464003;26/08/2019;406;7;3;37
464003;26/08/2019;406;8;13;107
464003;26/08/2019;406;9;23;133
464003;26/08/2019;406;10;40;133
464003;26/08/2019;406;11;46;133
464003;26/08/2019;406;12;49;123
464003;26/08/2019;406;13;47;134
464003;26/08/2019;406;14;49;135
464003;26/08/2019;406;15;46;131
464003;26/08/2019;406;16;41;114
464003;26/08/2019;406;17;24;55
464003;26/08/2019;406;18;22;11
464003;26/08/2019;406;19;19;5
464003;26/08/2019;406;20;16;5
464003;26/08/2019;406;21;14;6
464003;26/08/2019;406;22;12;5
464003;26/08/2019;406;23;3;3
464003;27/08/2019;406;0;0;0
464003;27/08/2019;406;1;0;0
