CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;26/08/2019;600;2;0;0
464007;26/08/2019;600;3;0;0
464007;26/08/2019;600;4;0;0
464007;26/08/2019;600;5;0;3
464007;26/08/2019;600;6;0;12
464007;26/08/2019;600;7;2;46
464007;26/08/2019;600;8;7;83
464007;26/08/2019;600;9;20;96
464007;26/08/2019;600;10;27;98
464007;26/08/2019;600;11;40;104
464007;26/08/2019;600;12;41;105
464007;26/08/2019;600;13;38;104
464007;26/08/2019;600;14;46;103
464007;26/08/2019;600;15;42;96
464007;26/08/2019;600;16;32;92
464007;26/08/2019;600;17;27;60
464007;26/08/2019;600;18;16;40
464007;26/08/2019;600;19;9;22
464007;26/08/2019;600;20;9;10
464007;26/08/2019;600;21;10;9
464007;26/08/2019;600;22;9;4
464007;26/08/2019;600;23;2;3
464007;27/08/2019;600;0;0;0
464007;27/08/2019;600;1;0;0
