CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;26/08/2019;ENTREES;2;0;0
464007;26/08/2019;SORTIES;2;0;0
464007;26/08/2019;ENTREES;3;0;0
464007;26/08/2019;SORTIES;3;0;0
464007;26/08/2019;ENTREES;4;0;0
464007;26/08/2019;SORTIES;4;0;0
464007;26/08/2019;ENTREES;5;0;5
464007;26/08/2019;SORTIES;5;0;0
464007;26/08/2019;ENTREES;6;1;9
464007;26/08/2019;SORTIES;6;0;0
464007;26/08/2019;ENTREES;7;4;34
464007;26/08/2019;SORTIES;7;0;0
464007;26/08/2019;ENTREES;8;5;38
464007;26/08/2019;SORTIES;8;0;1
464007;26/08/2019;ENTREES;9;18;15
464007;26/08/2019;SORTIES;9;5;2
464007;26/08/2019;ENTREES;10;9;7
464007;26/08/2019;SORTIES;10;2;5
464007;26/08/2019;ENTREES;11;18;9
464007;26/08/2019;SORTIES;11;5;3
464007;26/08/2019;ENTREES;12;8;8
464007;26/08/2019;SORTIES;12;7;7
464007;26/08/2019;ENTREES;13;7;5
464007;26/08/2019;SORTIES;13;10;6
464007;26/08/2019;ENTREES;14;15;7
464007;26/08/2019;SORTIES;14;7;8
464007;26/08/2019;ENTREES;15;10;1
464007;26/08/2019;SORTIES;15;14;8
464007;26/08/2019;ENTREES;16;5;4
464007;26/08/2019;SORTIES;16;15;8
464007;26/08/2019;ENTREES;17;7;2
464007;26/08/2019;SORTIES;17;12;34
464007;26/08/2019;ENTREES;18;1;3
464007;26/08/2019;SORTIES;18;12;23
464007;26/08/2019;ENTREES;19;3;0
464007;26/08/2019;SORTIES;19;10;18
464007;26/08/2019;ENTREES;20;1;0
464007;26/08/2019;SORTIES;20;1;12
464007;26/08/2019;ENTREES;21;1;0
464007;26/08/2019;SORTIES;21;0;1
464007;26/08/2019;ENTREES;22;1;0
464007;26/08/2019;SORTIES;22;2;5
464007;26/08/2019;ENTREES;23;0;0
464007;26/08/2019;SORTIES;23;7;1
464007;27/08/2019;ENTREES;0;0;0
464007;27/08/2019;SORTIES;0;3;2
464007;27/08/2019;ENTREES;1;0;0
464007;27/08/2019;SORTIES;1;0;0
