CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;26/08/2019;92;2;0;0
464004;26/08/2019;92;3;0;0
464004;26/08/2019;92;4;0;0
464004;26/08/2019;92;5;0;0
464004;26/08/2019;92;6;0;0
464004;26/08/2019;92;7;1;1
464004;26/08/2019;92;8;3;7
464004;26/08/2019;92;9;6;9
464004;26/08/2019;92;10;15;10
464004;26/08/2019;92;11;19;8
464004;26/08/2019;92;12;20;6
464004;26/08/2019;92;13;18;8
464004;26/08/2019;92;14;21;9
464004;26/08/2019;92;15;24;9
464004;26/08/2019;92;16;20;9
464004;26/08/2019;92;17;17;5
464004;26/08/2019;92;18;8;0
464004;26/08/2019;92;19;3;0
464004;26/08/2019;92;20;1;0
464004;26/08/2019;92;21;0;0
464004;26/08/2019;92;22;0;0
464004;26/08/2019;92;23;0;0
464004;27/08/2019;92;0;0;0
464004;27/08/2019;92;1;0;0
