CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;26/08/2019;ENTREES;2;0;0
464010;26/08/2019;SORTIES;2;0;0
464010;26/08/2019;ENTREES;3;0;0
464010;26/08/2019;SORTIES;3;0;0
464010;26/08/2019;ENTREES;4;0;1
464010;26/08/2019;SORTIES;4;0;0
464010;26/08/2019;ENTREES;5;0;0
464010;26/08/2019;SORTIES;5;0;0
464010;26/08/2019;ENTREES;6;1;2
464010;26/08/2019;SORTIES;6;0;0
464010;26/08/2019;ENTREES;7;6;5
464010;26/08/2019;SORTIES;7;0;0
464010;26/08/2019;ENTREES;8;11;7
464010;26/08/2019;SORTIES;8;0;0
464010;26/08/2019;ENTREES;9;19;4
464010;26/08/2019;SORTIES;9;2;0
464010;26/08/2019;ENTREES;10;28;0
464010;26/08/2019;SORTIES;10;1;0
464010;26/08/2019;ENTREES;11;25;3
464010;26/08/2019;SORTIES;11;3;0
464010;26/08/2019;ENTREES;12;17;1
464010;26/08/2019;SORTIES;12;2;1
464010;26/08/2019;ENTREES;13;19;2
464010;26/08/2019;SORTIES;13;5;0
464010;26/08/2019;ENTREES;14;26;0
464010;26/08/2019;SORTIES;14;7;0
464010;26/08/2019;ENTREES;15;9;2
464010;26/08/2019;SORTIES;15;9;1
464010;26/08/2019;ENTREES;16;3;1
464010;26/08/2019;SORTIES;16;16;0
464010;26/08/2019;ENTREES;17;5;2
464010;26/08/2019;SORTIES;17;18;5
464010;26/08/2019;ENTREES;18;3;1
464010;26/08/2019;SORTIES;18;12;0
464010;26/08/2019;ENTREES;19;0;2
464010;26/08/2019;SORTIES;19;3;0
464010;26/08/2019;ENTREES;20;3;0
464010;26/08/2019;SORTIES;20;3;0
464010;26/08/2019;ENTREES;21;1;0
464010;26/08/2019;SORTIES;21;1;0
464010;26/08/2019;ENTREES;22;0;0
464010;26/08/2019;SORTIES;22;1;0
464010;26/08/2019;ENTREES;23;0;0
464010;26/08/2019;SORTIES;23;3;0
464010;27/08/2019;ENTREES;0;0;0
464010;27/08/2019;SORTIES;0;0;0
464010;27/08/2019;ENTREES;1;0;0
464010;27/08/2019;SORTIES;1;0;0
