CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;05/02/2022;107;2;1;0
464002;05/02/2022;107;3;1;0
464002;05/02/2022;107;4;1;0
464002;05/02/2022;107;5;1;0
464002;05/02/2022;107;6;2;0
464002;05/02/2022;107;7;2;0
464002;05/02/2022;107;8;3;3
464002;05/02/2022;107;9;7;7
464002;05/02/2022;107;10;10;6
464002;05/02/2022;107;11;12;9
464002;05/02/2022;107;12;14;5
464002;05/02/2022;107;13;18;7
464002;05/02/2022;107;14;29;9
464002;05/02/2022;107;15;31;7
464002;05/02/2022;107;16;24;8
464002;05/02/2022;107;17;16;2
464002;05/02/2022;107;18;5;3
464002;05/02/2022;107;19;2;5
464002;05/02/2022;107;20;2;2
464002;05/02/2022;107;21;1;0
464002;05/02/2022;107;22;1;0
464002;05/02/2022;107;23;0;0
464002;06/02/2022;107;0;1;0
464002;06/02/2022;107;1;1;0
