CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;05/02/2022;200;2;0;0
464005;05/02/2022;200;3;0;0
464005;05/02/2022;200;4;0;0
464005;05/02/2022;200;5;0;0
464005;05/02/2022;200;6;0;0
464005;05/02/2022;200;7;0;0
464005;05/02/2022;200;8;1;4
464005;05/02/2022;200;9;2;2
464005;05/02/2022;200;10;4;2
464005;05/02/2022;200;11;9;2
464005;05/02/2022;200;12;11;1
464005;05/02/2022;200;13;16;1
464005;05/02/2022;200;14;17;1
464005;05/02/2022;200;15;17;2
464005;05/02/2022;200;16;15;1
464005;05/02/2022;200;17;9;1
464005;05/02/2022;200;18;8;0
464005;05/02/2022;200;19;5;1
464005;05/02/2022;200;20;3;0
464005;05/02/2022;200;21;2;0
464005;05/02/2022;200;22;2;0
464005;05/02/2022;200;23;2;0
464005;06/02/2022;200;0;0;0
464005;06/02/2022;200;1;0;0
