CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;05/02/2022;;04/02/2022 12:35;0;;05/02/2022 04:43;AB;464001
464001;05/02/2022;;04/02/2022 19:21;1;;05/02/2022 06:19;AB;464001
464001;05/02/2022;;05/02/2022 07:48;2;;05/02/2022 07:53;HO;464001
464001;05/02/2022;;05/02/2022 07:48;3;;05/02/2022 07:53;HO;464001
464001;05/02/2022;;04/02/2022 23:41;4;;05/02/2022 08:11;HO;464001
464001;05/02/2022;;04/02/2022 18:28;5;;05/02/2022 08:14;AB;464001
464001;05/02/2022;;05/02/2022 07:47;6;;05/02/2022 08:39;HO;464001
464001;05/02/2022;;04/02/2022 12:12;7;;05/02/2022 08:50;AB;464001
464001;05/02/2022;;04/02/2022 16:54;8;;05/02/2022 09:31;AB;464001
464001;05/02/2022;;02/02/2022 16:27;9;;05/02/2022 09:55;AB;464001
464001;05/02/2022;;05/02/2022 08:34;10;;05/02/2022 10:24;HO;464001
464001;05/02/2022;;05/02/2022 10:16;11;;05/02/2022 10:27;HO;464001
464001;05/02/2022;;05/02/2022 06:30;12;;05/02/2022 10:28;AB;464001
464001;05/02/2022;;04/02/2022 15:41;13;;05/02/2022 10:31;HO;464001
464001;05/02/2022;;05/02/2022 09:46;14;;05/02/2022 10:41;HO;464001
464001;05/02/2022;;05/02/2022 10:03;15;;05/02/2022 10:43;HO;464001
464001;05/02/2022;;05/02/2022 09:22;16;;05/02/2022 10:43;HO;464001
464001;05/02/2022;;05/02/2022 09:26;17;;05/02/2022 10:44;HO;464001
464001;05/02/2022;;02/02/2022 17:58;18;;05/02/2022 10:44;AB;464001
464001;05/02/2022;;05/02/2022 10:52;19;;05/02/2022 10:53;AB;464001
464001;05/02/2022;;05/02/2022 07:10;20;;05/02/2022 10:54;HO;464001
464001;05/02/2022;;19/01/2022 16:30;21;;05/02/2022 10:56;AB;464001
464001;05/02/2022;;05/02/2022 09:28;22;;05/02/2022 11:03;AB;464001
464001;05/02/2022;;05/02/2022 10:02;23;;05/02/2022 11:13;HO;464001
464001;05/02/2022;;05/02/2022 09:22;24;;05/02/2022 11:21;AB;464001
464001;05/02/2022;;05/02/2022 10:23;25;;05/02/2022 11:34;HO;464001
464001;05/02/2022;;05/02/2022 10:02;26;;05/02/2022 11:43;HO;464001
464001;05/02/2022;;05/02/2022 09:30;27;;05/02/2022 11:44;HO;464001
464001;05/02/2022;;05/02/2022 10:51;28;;05/02/2022 11:45;AB;464001
464001;05/02/2022;;05/02/2022 04:32;29;;05/02/2022 11:49;AB;464001
464001;05/02/2022;;05/02/2022 10:30;30;;05/02/2022 11:49;HO;464001
464001;05/02/2022;;30/01/2022 15:50;31;;05/02/2022 11:55;AB;464001
464001;05/02/2022;;05/02/2022 07:36;32;;05/02/2022 11:59;AB;464001
464001;05/02/2022;;05/02/2022 09:52;33;;05/02/2022 12:00;HO;464001
464001;05/02/2022;;05/02/2022 09:27;34;;05/02/2022 12:05;HO;464001
464001;05/02/2022;;05/02/2022 10:39;35;;05/02/2022 12:05;HO;464001
464001;05/02/2022;;05/02/2022 07:46;36;;05/02/2022 12:06;AB;464001
464001;05/02/2022;;05/02/2022 07:19;37;;05/02/2022 12:07;AB;464001
464001;05/02/2022;;04/02/2022 21:13;38;;05/02/2022 12:08;AB;464001
464001;05/02/2022;;05/02/2022 09:13;39;;05/02/2022 12:11;AB;464001
464001;05/02/2022;;05/02/2022 07:39;40;;05/02/2022 12:15;AB;464001
464001;05/02/2022;;05/02/2022 08:20;41;;05/02/2022 12:18;AB;464001
464001;05/02/2022;;05/02/2022 04:30;42;;05/02/2022 12:18;AB;464001
464001;05/02/2022;;05/02/2022 09:39;43;;05/02/2022 12:20;HO;464001
464001;05/02/2022;;05/02/2022 00:32;44;;05/02/2022 12:21;AB;464001
464001;05/02/2022;;05/02/2022 05:39;45;;05/02/2022 12:22;AB;464001
464001;05/02/2022;;05/02/2022 11:18;46;;05/02/2022 12:23;AB;464001
464001;05/02/2022;;05/02/2022 10:16;47;;05/02/2022 12:26;HO;464001
464001;05/02/2022;;05/02/2022 08:41;48;;05/02/2022 12:30;HO;464001
464001;05/02/2022;;05/02/2022 10:02;49;;05/02/2022 12:30;AB;464001
464001;05/02/2022;;05/02/2022 10:37;50;;05/02/2022 12:30;HO;464001
464001;05/02/2022;;05/02/2022 03:30;51;;05/02/2022 12:33;AB;464001
464001;05/02/2022;;05/02/2022 03:39;52;;05/02/2022 12:36;AB;464001
464001;05/02/2022;;05/02/2022 08:20;53;;05/02/2022 12:40;AB;464001
464001;05/02/2022;;05/02/2022 03:37;54;;05/02/2022 12:41;AB;464001
464001;05/02/2022;;05/02/2022 10:27;55;;05/02/2022 12:42;AB;464001
464001;05/02/2022;;05/02/2022 08:42;56;;05/02/2022 12:45;HO;464001
464001;05/02/2022;;05/02/2022 07:27;57;;05/02/2022 12:53;AB;464001
464001;05/02/2022;;05/02/2022 09:29;58;;05/02/2022 12:57;AB;464001
464001;05/02/2022;;05/02/2022 07:50;59;;05/02/2022 12:59;AB;464001
464001;05/02/2022;;05/02/2022 10:22;60;;05/02/2022 13:04;HO;464001
464001;05/02/2022;;05/02/2022 10:43;61;;05/02/2022 13:06;HO;464001
464001;05/02/2022;;05/02/2022 11:19;62;;05/02/2022 13:08;AB;464001
464001;05/02/2022;;05/02/2022 04:10;63;;05/02/2022 13:08;AB;464001
464001;05/02/2022;;05/02/2022 06:02;64;;05/02/2022 13:10;AB;464001
464001;05/02/2022;;05/02/2022 08:45;65;;05/02/2022 13:18;HO;464001
464001;05/02/2022;;04/02/2022 19:50;66;;05/02/2022 13:19;HO;464001
464001;05/02/2022;;05/02/2022 09:35;67;;05/02/2022 13:26;HO;464001
464001;05/02/2022;;05/02/2022 09:35;68;;05/02/2022 13:28;HO;464001
464001;05/02/2022;;05/02/2022 13:30;69;;05/02/2022 13:32;HO;464001
464001;05/02/2022;;05/02/2022 08:07;70;;05/02/2022 13:32;HO;464001
464001;05/02/2022;;05/02/2022 08:58;71;;05/02/2022 13:36;HO;464001
464001;05/02/2022;;05/02/2022 09:41;72;;05/02/2022 13:40;AB;464001
464001;05/02/2022;;05/02/2022 09:35;73;;05/02/2022 13:41;AB;464001
464001;05/02/2022;;05/02/2022 07:38;74;;05/02/2022 13:51;AB;464001
464001;05/02/2022;;05/02/2022 09:54;75;;05/02/2022 13:52;HO;464001
464001;05/02/2022;;05/02/2022 11:17;76;;05/02/2022 13:53;HO;464001
464001;05/02/2022;;05/02/2022 12:53;77;;05/02/2022 13:54;HO;464001
464001;05/02/2022;;05/02/2022 12:24;78;;05/02/2022 13:56;HO;464001
464001;05/02/2022;;05/02/2022 05:44;79;;05/02/2022 13:59;AB;464001
464001;05/02/2022;;05/02/2022 12:24;80;;05/02/2022 14:05;AB;464001
464001;05/02/2022;;05/02/2022 10:33;81;;05/02/2022 14:05;AB;464001
464001;05/02/2022;;05/02/2022 10:30;82;;05/02/2022 14:07;HO;464001
464001;05/02/2022;;05/02/2022 10:10;83;;05/02/2022 14:09;HO;464001
464001;05/02/2022;;05/02/2022 11:14;84;;05/02/2022 14:11;HO;464001
464001;05/02/2022;;05/02/2022 13:38;85;;05/02/2022 14:17;AB;464001
464001;05/02/2022;;30/01/2022 18:32;86;;05/02/2022 14:21;AB;464001
464001;05/02/2022;;05/02/2022 09:42;87;;05/02/2022 14:23;HO;464001
464001;05/02/2022;;05/02/2022 09:56;88;;05/02/2022 14:24;HO;464001
464001;05/02/2022;;05/02/2022 10:54;89;;05/02/2022 14:26;HO;464001
464001;05/02/2022;;05/02/2022 12:26;90;;05/02/2022 14:30;HO;464001
464001;05/02/2022;;29/01/2022 22:13;91;;05/02/2022 14:32;AB;464001
464001;05/02/2022;;02/02/2022 19:20;92;;05/02/2022 14:35;AB;464001
464001;05/02/2022;;04/02/2022 12:27;93;;05/02/2022 14:37;AB;464001
464001;05/02/2022;;05/02/2022 05:30;94;;05/02/2022 14:41;AB;464001
464001;05/02/2022;;30/01/2022 19:01;95;;05/02/2022 14:42;AB;464001
464001;05/02/2022;;05/02/2022 05:29;96;;05/02/2022 14:45;HO;464001
464001;05/02/2022;;05/02/2022 10:10;97;;05/02/2022 14:45;HO;464001
464001;05/02/2022;;05/02/2022 08:01;98;;05/02/2022 14:52;HO;464001
464001;05/02/2022;;05/02/2022 11:04;99;;05/02/2022 14:53;HO;464001
464001;05/02/2022;;05/02/2022 09:29;100;;05/02/2022 14:58;HO;464001
464001;05/02/2022;;05/02/2022 12:27;101;;05/02/2022 15:00;HO;464001
464001;05/02/2022;;05/02/2022 10:57;102;;05/02/2022 15:01;HO;464001
464001;05/02/2022;;05/02/2022 12:35;103;;05/02/2022 15:01;HO;464001
464001;05/02/2022;;05/02/2022 12:01;104;;05/02/2022 15:03;HO;464001
464001;05/02/2022;;05/02/2022 11:31;105;;05/02/2022 15:05;HO;464001
464001;05/02/2022;;05/02/2022 14:14;106;;05/02/2022 15:06;HO;464001
464001;05/02/2022;;05/02/2022 12:04;107;;05/02/2022 15:07;HO;464001
464001;05/02/2022;;05/02/2022 11:54;108;;05/02/2022 15:07;HO;464001
464001;05/02/2022;;05/02/2022 11:00;109;;05/02/2022 15:09;HO;464001
464001;05/02/2022;;05/02/2022 06:17;110;;05/02/2022 15:09;HO;464001
464001;05/02/2022;;05/02/2022 13:45;111;;05/02/2022 15:10;HO;464001
464001;05/02/2022;;05/02/2022 11:48;112;;05/02/2022 15:10;HO;464001
464001;05/02/2022;;05/02/2022 10:45;113;;05/02/2022 15:11;HO;464001
464001;05/02/2022;;05/02/2022 12:03;114;;05/02/2022 15:11;AB;464001
464001;05/02/2022;;05/02/2022 09:41;115;;05/02/2022 15:14;HO;464001
464001;05/02/2022;;05/02/2022 12:21;116;;05/02/2022 15:15;HO;464001
464001;05/02/2022;;05/02/2022 12:20;117;;05/02/2022 15:16;HO;464001
464001;05/02/2022;;05/02/2022 13:46;118;;05/02/2022 15:16;HO;464001
464001;05/02/2022;;05/02/2022 11:42;119;;05/02/2022 15:17;HO;464001
464001;05/02/2022;;05/02/2022 09:49;120;;05/02/2022 15:17;HO;464001
464001;05/02/2022;;05/02/2022 06:45;121;;05/02/2022 15:19;AB;464001
464001;05/02/2022;;05/02/2022 11:36;122;;05/02/2022 15:19;HO;464001
464001;05/02/2022;;05/02/2022 12:48;123;;05/02/2022 15:20;HO;464001
464001;05/02/2022;;05/02/2022 10:12;124;;05/02/2022 15:20;HO;464001
464001;05/02/2022;;05/02/2022 11:10;125;;05/02/2022 15:20;AB;464001
464001;05/02/2022;;05/02/2022 13:58;126;;05/02/2022 15:21;HO;464001
464001;05/02/2022;;05/02/2022 10:41;127;;05/02/2022 15:21;HO;464001
464001;05/02/2022;;05/02/2022 12:10;128;;05/02/2022 15:21;HO;464001
464001;05/02/2022;;05/02/2022 10:08;129;;05/02/2022 15:22;HO;464001
464001;05/02/2022;;05/02/2022 11:47;130;;05/02/2022 15:24;HO;464001
464001;05/02/2022;;05/02/2022 15:27;131;;05/02/2022 15:40;HO;464001
464001;05/02/2022;;05/02/2022 15:35;132;;05/02/2022 15:40;HO;464001
464001;05/02/2022;;05/02/2022 15:17;133;;05/02/2022 15:41;HO;464001
464001;05/02/2022;;05/02/2022 13:00;134;;05/02/2022 15:41;HO;464001
464001;05/02/2022;;05/02/2022 11:25;135;;05/02/2022 15:41;HO;464001
464001;05/02/2022;;05/02/2022 08:31;136;;05/02/2022 15:42;HO;464001
464001;05/02/2022;;05/02/2022 10:12;137;;05/02/2022 15:43;HO;464001
464001;05/02/2022;;04/02/2022 17:07;138;;05/02/2022 15:44;HO;464001
464001;05/02/2022;;05/02/2022 10:56;139;;05/02/2022 15:44;HO;464001
464001;05/02/2022;;05/02/2022 10:30;140;;05/02/2022 15:46;HO;464001
464001;05/02/2022;;05/02/2022 07:36;141;;05/02/2022 15:50;HO;464001
464001;05/02/2022;;05/02/2022 11:34;142;;05/02/2022 15:52;HO;464001
464001;05/02/2022;;05/02/2022 11:10;143;;05/02/2022 15:52;HO;464001
464001;05/02/2022;;05/02/2022 11:24;144;;05/02/2022 15:52;HO;464001
464001;05/02/2022;;05/02/2022 11:26;145;;05/02/2022 15:53;HO;464001
464001;05/02/2022;;05/02/2022 09:15;146;;05/02/2022 15:53;HO;464001
464001;05/02/2022;;05/02/2022 09:18;147;;05/02/2022 15:53;HO;464001
464001;05/02/2022;;05/02/2022 08:22;148;;05/02/2022 15:54;AB;464001
464001;05/02/2022;;05/02/2022 09:40;149;;05/02/2022 15:55;HO;464001
464001;05/02/2022;;05/02/2022 12:31;150;;05/02/2022 15:55;HO;464001
464001;05/02/2022;;05/02/2022 10:27;151;;05/02/2022 15:56;HO;464001
464001;05/02/2022;;05/02/2022 05:21;152;;05/02/2022 15:56;HO;464001
464001;05/02/2022;;04/02/2022 17:10;153;;05/02/2022 15:57;AB;464001
464001;05/02/2022;;05/02/2022 12:47;154;;05/02/2022 15:58;HO;464001
464001;05/02/2022;;05/02/2022 07:45;155;;05/02/2022 15:59;HO;464001
464001;05/02/2022;;05/02/2022 12:30;156;;05/02/2022 15:59;HO;464001
464001;05/02/2022;;05/02/2022 12:22;157;;05/02/2022 16:03;AB;464001
464001;05/02/2022;;05/02/2022 13:35;158;;05/02/2022 16:05;HO;464001
464001;05/02/2022;;05/02/2022 11:12;159;;05/02/2022 16:06;HO;464001
464001;05/02/2022;;05/02/2022 04:07;160;;05/02/2022 16:06;AB;464001
464001;05/02/2022;;05/02/2022 14:13;161;;05/02/2022 16:07;HO;464001
464001;05/02/2022;;05/02/2022 09:59;162;;05/02/2022 16:08;HO;464001
464001;05/02/2022;;05/02/2022 13:56;163;;05/02/2022 16:08;HO;464001
464001;05/02/2022;;05/02/2022 11:14;164;;05/02/2022 16:08;HO;464001
464001;05/02/2022;;05/02/2022 11:37;165;;05/02/2022 16:09;HO;464001
464001;05/02/2022;;05/02/2022 11:32;166;;05/02/2022 16:10;HO;464001
464001;05/02/2022;;05/02/2022 13:05;167;;05/02/2022 16:10;HO;464001
464001;05/02/2022;;05/02/2022 12:25;168;;05/02/2022 16:10;AB;464001
464001;05/02/2022;;05/02/2022 11:47;169;;05/02/2022 16:11;HO;464001
464001;05/02/2022;;05/02/2022 10:50;170;;05/02/2022 16:12;HO;464001
464001;05/02/2022;;05/02/2022 15:17;171;;05/02/2022 16:12;HO;464001
464001;05/02/2022;;05/02/2022 11:14;172;;05/02/2022 16:14;HO;464001
464001;05/02/2022;;05/02/2022 09:45;173;;05/02/2022 16:18;HO;464001
464001;05/02/2022;;05/02/2022 14:02;174;;05/02/2022 16:18;HO;464001
464001;05/02/2022;;05/02/2022 11:40;175;;05/02/2022 16:19;HO;464001
464001;05/02/2022;;05/02/2022 10:49;176;;05/02/2022 16:19;HO;464001
464001;05/02/2022;;05/02/2022 11:41;177;;05/02/2022 16:24;HO;464001
464001;05/02/2022;;05/02/2022 08:47;178;;05/02/2022 16:26;HO;464001
464001;05/02/2022;;05/02/2022 11:59;179;;05/02/2022 16:27;HO;464001
464001;05/02/2022;;04/02/2022 17:41;180;;05/02/2022 16:27;AB;464001
464001;05/02/2022;;05/02/2022 14:52;181;;05/02/2022 16:27;HO;464001
464001;05/02/2022;;05/02/2022 12:40;182;;05/02/2022 16:28;HO;464001
464001;05/02/2022;;05/02/2022 13:54;183;;05/02/2022 16:28;HO;464001
464001;05/02/2022;;05/02/2022 12:32;184;;05/02/2022 16:28;HO;464001
464001;05/02/2022;;05/02/2022 12:30;185;;05/02/2022 16:29;HO;464001
464001;05/02/2022;;05/02/2022 14:04;186;;05/02/2022 16:30;HO;464001
464001;05/02/2022;;05/02/2022 10:58;187;;05/02/2022 16:31;HO;464001
464001;05/02/2022;;05/02/2022 12:21;188;;05/02/2022 16:31;AB;464001
464001;05/02/2022;;05/02/2022 10:57;189;;05/02/2022 16:33;AB;464001
464001;05/02/2022;;05/02/2022 10:52;190;;05/02/2022 16:36;HO;464001
464001;05/02/2022;;05/02/2022 12:08;191;;05/02/2022 16:36;HO;464001
464001;05/02/2022;;05/02/2022 12:32;192;;05/02/2022 16:36;HO;464001
464001;05/02/2022;;05/02/2022 11:45;193;;05/02/2022 16:38;HO;464001
464001;05/02/2022;;05/02/2022 08:30;194;;05/02/2022 16:38;HO;464001
464001;05/02/2022;;05/02/2022 13:16;195;;05/02/2022 16:38;HO;464001
464001;05/02/2022;;05/02/2022 12:39;196;;05/02/2022 16:39;HO;464001
464001;05/02/2022;;05/02/2022 14:00;197;;05/02/2022 16:39;AB;464001
464001;05/02/2022;;05/02/2022 12:49;198;;05/02/2022 16:41;HO;464001
464001;05/02/2022;;05/02/2022 14:48;199;;05/02/2022 16:42;HO;464001
464001;05/02/2022;;05/02/2022 07:06;200;;05/02/2022 16:48;AB;464001
464001;05/02/2022;;05/02/2022 13:34;201;;05/02/2022 16:50;HO;464001
464001;05/02/2022;;05/02/2022 08:21;202;;05/02/2022 16:51;HO;464001
464001;05/02/2022;;05/02/2022 14:55;203;;05/02/2022 16:52;HO;464001
464001;05/02/2022;;05/02/2022 12:52;204;;05/02/2022 16:52;HO;464001
464001;05/02/2022;;05/02/2022 08:11;205;;05/02/2022 16:53;AB;464001
464001;05/02/2022;;05/02/2022 14:49;206;;05/02/2022 16:53;HO;464001
464001;05/02/2022;;05/02/2022 13:50;207;;05/02/2022 16:54;HO;464001
464001;05/02/2022;;05/02/2022 12:47;208;;05/02/2022 16:54;HO;464001
464001;05/02/2022;;05/02/2022 14:41;209;;05/02/2022 16:55;HO;464001
464001;05/02/2022;;05/02/2022 14:42;210;;05/02/2022 16:55;HO;464001
464001;05/02/2022;;05/02/2022 12:40;211;;05/02/2022 16:56;HO;464001
464001;05/02/2022;;05/02/2022 14:30;212;;05/02/2022 16:56;AB;464001
464001;05/02/2022;;05/02/2022 12:36;213;;05/02/2022 16:57;HO;464001
464001;05/02/2022;;05/02/2022 11:37;214;;05/02/2022 16:57;HO;464001
464001;05/02/2022;;05/02/2022 16:00;215;;05/02/2022 16:59;HO;464001
464001;05/02/2022;;05/02/2022 15:49;216;;05/02/2022 17:00;AB;464001
464001;05/02/2022;;05/02/2022 13:14;217;;05/02/2022 17:01;HO;464001
464001;05/02/2022;;05/02/2022 12:34;218;;05/02/2022 17:01;HO;464001
464001;05/02/2022;;05/02/2022 14:19;219;;05/02/2022 17:02;HO;464001
464001;05/02/2022;;05/02/2022 13:12;220;;05/02/2022 17:03;HO;464001
464001;05/02/2022;;05/02/2022 14:19;221;;05/02/2022 17:05;HO;464001
464001;05/02/2022;;05/02/2022 11:44;222;;05/02/2022 17:05;HO;464001
464001;05/02/2022;;05/02/2022 13:10;223;;05/02/2022 17:06;HO;464001
464001;05/02/2022;;05/02/2022 12:31;224;;05/02/2022 17:06;HO;464001
464001;05/02/2022;;03/02/2022 13:31;225;;05/02/2022 17:07;AB;464001
464001;05/02/2022;;05/02/2022 12:03;226;;05/02/2022 17:08;HO;464001
464001;05/02/2022;;05/02/2022 12:01;227;;05/02/2022 17:08;AB;464001
464001;05/02/2022;;05/02/2022 14:52;228;;05/02/2022 17:09;HO;464001
464001;05/02/2022;;05/02/2022 15:15;229;;05/02/2022 17:09;HO;464001
464001;05/02/2022;;05/02/2022 11:07;230;;05/02/2022 17:10;HO;464001
464001;05/02/2022;;05/02/2022 12:47;231;;05/02/2022 17:12;HO;464001
464001;05/02/2022;;05/02/2022 12:45;232;;05/02/2022 17:15;HO;464001
464001;05/02/2022;;05/02/2022 15:05;233;;05/02/2022 17:15;HO;464001
464001;05/02/2022;;05/02/2022 15:12;234;;05/02/2022 17:16;HO;464001
464001;05/02/2022;;05/02/2022 13:17;235;;05/02/2022 17:17;HO;464001
464001;05/02/2022;;08/09/2020 14:54;236;;05/02/2022 17:18;AB;464001
464001;05/02/2022;;05/02/2022 07:45;237;;05/02/2022 17:19;HO;464001
464001;05/02/2022;;05/02/2022 11:24;238;;05/02/2022 17:20;HO;464001
464001;05/02/2022;;05/02/2022 15:18;239;;05/02/2022 17:21;HO;464001
464001;05/02/2022;;05/02/2022 14:27;240;;05/02/2022 17:21;HO;464001
464001;05/02/2022;;05/02/2022 14:20;241;;05/02/2022 17:22;HO;464001
464001;05/02/2022;;05/02/2022 07:54;242;;05/02/2022 17:23;HO;464001
464001;05/02/2022;;05/02/2022 16:03;243;;05/02/2022 17:23;HO;464001
464001;05/02/2022;;05/02/2022 08:49;244;;05/02/2022 17:24;AB;464001
464001;05/02/2022;;05/02/2022 14:57;245;;05/02/2022 17:26;HO;464001
464001;05/02/2022;;05/02/2022 13:47;246;;05/02/2022 17:27;HO;464001
464001;05/02/2022;;05/02/2022 15:36;247;;05/02/2022 17:27;AB;464001
464001;05/02/2022;;05/02/2022 13:56;248;;05/02/2022 17:28;HO;464001
464001;05/02/2022;;05/02/2022 12:17;249;;05/02/2022 17:29;HO;464001
464001;05/02/2022;;05/02/2022 07:45;250;;05/02/2022 17:30;HO;464001
464001;05/02/2022;;05/02/2022 10:33;251;;05/02/2022 17:31;HO;464001
464001;05/02/2022;;05/02/2022 13:17;252;;05/02/2022 17:32;HO;464001
464001;05/02/2022;;05/02/2022 15:20;253;;05/02/2022 17:33;HO;464001
464001;05/02/2022;;05/02/2022 16:28;254;;05/02/2022 17:33;AB;464001
464001;05/02/2022;;05/02/2022 11:21;255;;05/02/2022 17:35;HO;464001
464001;05/02/2022;;05/02/2022 14:52;256;;05/02/2022 17:35;HO;464001
464001;05/02/2022;;05/02/2022 14:55;257;;05/02/2022 17:39;HO;464001
464001;05/02/2022;;05/02/2022 15:55;258;;05/02/2022 17:43;HO;464001
464001;05/02/2022;;05/02/2022 11:32;259;;05/02/2022 17:45;HO;464001
464001;05/02/2022;;05/02/2022 13:42;260;;05/02/2022 17:45;HO;464001
464001;05/02/2022;;05/02/2022 09:06;261;;05/02/2022 17:45;AB;464001
464001;05/02/2022;;05/02/2022 11:18;262;;05/02/2022 17:48;HO;464001
464001;05/02/2022;;05/02/2022 14:40;263;;05/02/2022 17:48;HO;464001
464001;05/02/2022;;05/02/2022 10:53;264;;05/02/2022 17:48;AB;464001
464001;05/02/2022;;05/02/2022 13:51;265;;05/02/2022 17:49;HO;464001
464001;05/02/2022;;05/02/2022 12:07;266;;05/02/2022 17:49;HO;464001
464001;05/02/2022;;05/02/2022 10:12;267;;05/02/2022 17:50;HO;464001
464001;05/02/2022;;05/02/2022 13:15;268;;05/02/2022 17:51;HO;464001
464001;05/02/2022;;05/02/2022 09:53;269;;05/02/2022 17:51;HO;464001
464001;05/02/2022;;05/02/2022 08:52;270;;05/02/2022 17:51;AB;464001
464001;05/02/2022;;05/02/2022 15:22;271;;05/02/2022 17:54;HO;464001
464001;05/02/2022;;05/02/2022 09:28;272;;05/02/2022 17:54;HO;464001
464001;05/02/2022;;05/02/2022 15:42;273;;05/02/2022 17:55;HO;464001
464001;05/02/2022;;05/02/2022 14:44;274;;05/02/2022 17:56;HO;464001
464001;05/02/2022;;05/02/2022 11:50;275;;05/02/2022 17:57;HO;464001
464001;05/02/2022;;05/02/2022 11:50;276;;05/02/2022 17:57;HO;464001
464001;05/02/2022;;05/02/2022 08:53;277;;05/02/2022 17:58;AB;464001
464001;05/02/2022;;05/02/2022 08:57;278;;05/02/2022 17:58;AB;464001
464001;05/02/2022;;05/02/2022 14:42;279;;05/02/2022 17:59;HO;464001
464001;05/02/2022;;05/02/2022 14:50;280;;05/02/2022 18:00;HO;464001
464001;05/02/2022;;05/02/2022 12:53;281;;05/02/2022 18:00;HO;464001
464001;05/02/2022;;05/02/2022 16:06;282;;05/02/2022 18:01;HO;464001
464001;05/02/2022;;05/02/2022 14:57;283;;05/02/2022 18:02;HO;464001
464001;05/02/2022;;05/02/2022 07:10;284;;05/02/2022 18:03;AB;464001
464001;05/02/2022;;05/02/2022 08:54;285;;05/02/2022 18:04;AB;464001
464001;05/02/2022;;05/02/2022 14:20;286;;05/02/2022 18:04;AB;464001
464001;05/02/2022;;05/02/2022 09:46;287;;05/02/2022 18:06;HO;464001
464001;05/02/2022;;05/02/2022 15:22;288;;05/02/2022 18:06;HO;464001
464001;05/02/2022;;05/02/2022 15:14;289;;05/02/2022 18:06;AB;464001
464001;05/02/2022;;05/02/2022 16:10;290;;05/02/2022 18:07;HO;464001
464001;05/02/2022;;05/02/2022 16:03;291;;05/02/2022 18:07;HO;464001
464001;05/02/2022;;05/02/2022 12:54;292;;05/02/2022 18:07;HO;464001
464001;05/02/2022;;05/02/2022 14:17;293;;05/02/2022 18:08;HO;464001
464001;05/02/2022;;05/02/2022 14:24;294;;05/02/2022 18:08;HO;464001
464001;05/02/2022;;05/02/2022 15:46;295;;05/02/2022 18:08;HO;464001
464001;05/02/2022;;05/02/2022 14:57;296;;05/02/2022 18:10;HO;464001
464001;05/02/2022;;05/02/2022 10:20;297;;05/02/2022 18:11;HO;464001
464001;05/02/2022;;05/02/2022 15:25;298;;05/02/2022 18:12;HO;464001
464001;05/02/2022;;05/02/2022 16:19;299;;05/02/2022 18:12;HO;464001
464001;05/02/2022;;05/02/2022 08:19;300;;05/02/2022 18:13;HO;464001
464001;05/02/2022;;05/02/2022 07:41;301;;05/02/2022 18:13;AB;464001
464001;05/02/2022;;05/02/2022 10:40;302;;05/02/2022 18:14;HO;464001
464001;05/02/2022;;05/02/2022 07:23;303;;05/02/2022 18:14;HO;464001
464001;05/02/2022;;05/02/2022 18:03;304;;05/02/2022 18:14;HO;464001
464001;05/02/2022;;05/02/2022 10:33;305;;05/02/2022 18:15;HO;464001
464001;05/02/2022;;05/02/2022 09:47;306;;05/02/2022 18:16;HO;464001
464001;05/02/2022;;05/02/2022 14:44;307;;05/02/2022 18:17;HO;464001
464001;05/02/2022;;05/02/2022 07:28;308;;05/02/2022 18:18;HO;464001
464001;05/02/2022;;05/02/2022 08:46;309;;05/02/2022 18:19;AB;464001
464001;05/02/2022;;05/02/2022 14:37;310;;05/02/2022 18:19;AB;464001
464001;05/02/2022;;05/02/2022 16:03;311;;05/02/2022 18:21;HO;464001
464001;05/02/2022;;05/02/2022 12:49;312;;05/02/2022 18:21;HO;464001
464001;05/02/2022;;05/02/2022 13:56;313;;05/02/2022 18:22;HO;464001
464001;05/02/2022;;05/02/2022 13:33;314;;05/02/2022 18:22;HO;464001
464001;05/02/2022;;05/02/2022 13:33;315;;05/02/2022 18:23;HO;464001
464001;05/02/2022;;05/02/2022 12:05;316;;05/02/2022 18:23;HO;464001
464001;05/02/2022;;05/02/2022 11:30;317;;05/02/2022 18:24;HO;464001
464001;05/02/2022;;04/02/2022 08:50;318;;05/02/2022 18:24;HO;464001
464001;05/02/2022;;05/02/2022 14:11;319;;05/02/2022 18:25;HO;464001
464001;05/02/2022;;05/02/2022 13:11;320;;05/02/2022 18:25;HO;464001
464001;05/02/2022;;05/02/2022 09:53;321;;05/02/2022 18:26;HO;464001
464001;05/02/2022;;05/02/2022 16:12;322;;05/02/2022 18:27;HO;464001
464001;05/02/2022;;05/02/2022 16:34;323;;05/02/2022 18:27;HO;464001
464001;05/02/2022;;05/02/2022 16:37;324;;05/02/2022 18:28;HO;464001
464001;05/02/2022;;05/02/2022 10:03;325;;05/02/2022 18:29;AB;464001
464001;05/02/2022;;05/02/2022 14:55;326;;05/02/2022 18:30;AB;464001
464001;05/02/2022;;05/02/2022 16:37;327;;05/02/2022 18:31;HO;464001
464001;05/02/2022;;05/02/2022 14:38;328;;05/02/2022 18:31;HO;464001
464001;05/02/2022;;05/02/2022 09:39;329;;05/02/2022 18:32;AB;464001
464001;05/02/2022;;05/02/2022 17:28;330;;05/02/2022 18:32;HO;464001
