CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;05/02/2022;ENTREES;2;0;1
464002;05/02/2022;SORTIES;2;0;0
464002;05/02/2022;ENTREES;3;0;0
464002;05/02/2022;SORTIES;3;0;1
464002;05/02/2022;ENTREES;4;0;0
464002;05/02/2022;SORTIES;4;0;0
464002;05/02/2022;ENTREES;5;0;0
464002;05/02/2022;SORTIES;5;0;0
464002;05/02/2022;ENTREES;6;1;1
464002;05/02/2022;SORTIES;6;0;0
464002;05/02/2022;ENTREES;7;0;1
464002;05/02/2022;SORTIES;7;0;1
464002;05/02/2022;ENTREES;8;1;3
464002;05/02/2022;SORTIES;8;0;0
464002;05/02/2022;ENTREES;9;5;6
464002;05/02/2022;SORTIES;9;1;2
464002;05/02/2022;ENTREES;10;5;2
464002;05/02/2022;SORTIES;10;2;3
464002;05/02/2022;ENTREES;11;4;6
464002;05/02/2022;SORTIES;11;2;3
464002;05/02/2022;ENTREES;12;3;1
464002;05/02/2022;SORTIES;12;1;5
464002;05/02/2022;ENTREES;13;6;4
464002;05/02/2022;SORTIES;13;2;2
464002;05/02/2022;ENTREES;14;11;4
464002;05/02/2022;SORTIES;14;0;2
464002;05/02/2022;ENTREES;15;8;4
464002;05/02/2022;SORTIES;15;6;6
464002;05/02/2022;ENTREES;16;1;4
464002;05/02/2022;SORTIES;16;8;3
464002;05/02/2022;ENTREES;17;1;1
464002;05/02/2022;SORTIES;17;9;7
464002;05/02/2022;ENTREES;18;0;3
464002;05/02/2022;SORTIES;18;11;2
464002;05/02/2022;ENTREES;19;0;6
464002;05/02/2022;SORTIES;19;3;4
464002;05/02/2022;ENTREES;20;0;3
464002;05/02/2022;SORTIES;20;0;6
464002;05/02/2022;ENTREES;21;0;2
464002;05/02/2022;SORTIES;21;1;5
464002;05/02/2022;ENTREES;22;0;1
464002;05/02/2022;SORTIES;22;0;1
464002;05/02/2022;ENTREES;23;0;1
464002;05/02/2022;SORTIES;23;1;0
464002;06/02/2022;ENTREES;0;1;0
464002;06/02/2022;SORTIES;0;0;2
464002;06/02/2022;ENTREES;1;0;1
464002;06/02/2022;SORTIES;1;0;0
