CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;05/02/2022;460;2;0;0
464010;05/02/2022;460;3;0;0
464010;05/02/2022;460;4;0;0
464010;05/02/2022;460;5;0;0
464010;05/02/2022;460;6;0;1
464010;05/02/2022;460;7;0;3
464010;05/02/2022;460;8;1;6
464010;05/02/2022;460;9;17;7
464010;05/02/2022;460;10;50;8
464010;05/02/2022;460;11;70;6
464010;05/02/2022;460;12;86;5
464010;05/02/2022;460;13;104;6
464010;05/02/2022;460;14;110;5
464010;05/02/2022;460;15;109;4
464010;05/02/2022;460;16;73;4
464010;05/02/2022;460;17;43;5
464010;05/02/2022;460;18;33;3
464010;05/02/2022;460;19;23;2
464010;05/02/2022;460;20;17;1
464010;05/02/2022;460;21;13;1
464010;05/02/2022;460;22;5;0
464010;05/02/2022;460;23;3;0
464010;06/02/2022;460;0;0;0
464010;06/02/2022;460;1;0;0
