CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;05/02/2022;ENTREES;2;0;0
464003;05/02/2022;SORTIES;2;0;0
464003;05/02/2022;ENTREES;3;0;0
464003;05/02/2022;SORTIES;3;0;0
464003;05/02/2022;ENTREES;4;0;0
464003;05/02/2022;SORTIES;4;0;0
464003;05/02/2022;ENTREES;5;0;0
464003;05/02/2022;SORTIES;5;0;0
464003;05/02/2022;ENTREES;6;0;0
464003;05/02/2022;SORTIES;6;0;0
464003;05/02/2022;ENTREES;7;2;4
464003;05/02/2022;SORTIES;7;0;0
464003;05/02/2022;ENTREES;8;2;2
464003;05/02/2022;SORTIES;8;0;1
464003;05/02/2022;ENTREES;9;10;4
464003;05/02/2022;SORTIES;9;1;1
464003;05/02/2022;ENTREES;10;22;2
464003;05/02/2022;SORTIES;10;2;3
464003;05/02/2022;ENTREES;11;12;1
464003;05/02/2022;SORTIES;11;3;4
464003;05/02/2022;ENTREES;12;3;0
464003;05/02/2022;SORTIES;12;7;2
464003;05/02/2022;ENTREES;13;10;0
464003;05/02/2022;SORTIES;13;5;2
464003;05/02/2022;ENTREES;14;8;1
464003;05/02/2022;SORTIES;14;6;1
464003;05/02/2022;ENTREES;15;10;1
464003;05/02/2022;SORTIES;15;14;0
464003;05/02/2022;ENTREES;16;4;1
464003;05/02/2022;SORTIES;16;12;1
464003;05/02/2022;ENTREES;17;3;0
464003;05/02/2022;SORTIES;17;8;0
464003;05/02/2022;ENTREES;18;8;1
464003;05/02/2022;SORTIES;18;12;3
464003;05/02/2022;ENTREES;19;73;6
464003;05/02/2022;SORTIES;19;4;4
464003;05/02/2022;ENTREES;20;0;0
464003;05/02/2022;SORTIES;20;4;1
464003;05/02/2022;ENTREES;21;0;0
464003;05/02/2022;SORTIES;21;1;0
464003;05/02/2022;ENTREES;22;0;1
464003;05/02/2022;SORTIES;22;82;5
464003;05/02/2022;ENTREES;23;0;0
464003;05/02/2022;SORTIES;23;4;0
464003;06/02/2022;ENTREES;0;0;0
464003;06/02/2022;SORTIES;0;3;0
464003;06/02/2022;ENTREES;1;0;0
464003;06/02/2022;SORTIES;1;0;0
