CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;05/02/2022;ENTREES;2;0;0
464008;05/02/2022;SORTIES;2;0;0
464008;05/02/2022;ENTREES;3;0;0
464008;05/02/2022;SORTIES;3;0;0
464008;05/02/2022;ENTREES;4;0;1
464008;05/02/2022;SORTIES;4;0;0
464008;05/02/2022;ENTREES;5;1;1
464008;05/02/2022;SORTIES;5;0;0
464008;05/02/2022;ENTREES;6;0;1
464008;05/02/2022;SORTIES;6;0;0
464008;05/02/2022;ENTREES;7;0;1
464008;05/02/2022;SORTIES;7;0;0
464008;05/02/2022;ENTREES;8;2;0
464008;05/02/2022;SORTIES;8;0;0
464008;05/02/2022;ENTREES;9;2;0
464008;05/02/2022;SORTIES;9;0;0
464008;05/02/2022;ENTREES;10;2;4
464008;05/02/2022;SORTIES;10;0;0
464008;05/02/2022;ENTREES;11;15;7
464008;05/02/2022;SORTIES;11;1;10
464008;05/02/2022;ENTREES;12;8;0
464008;05/02/2022;SORTIES;12;1;2
464008;05/02/2022;ENTREES;13;3;3
464008;05/02/2022;SORTIES;13;2;2
464008;05/02/2022;ENTREES;14;4;1
464008;05/02/2022;SORTIES;14;2;1
464008;05/02/2022;ENTREES;15;3;0
464008;05/02/2022;SORTIES;15;6;0
464008;05/02/2022;ENTREES;16;0;1
464008;05/02/2022;SORTIES;16;5;0
464008;05/02/2022;ENTREES;17;0;0
464008;05/02/2022;SORTIES;17;9;1
464008;05/02/2022;ENTREES;18;0;0
464008;05/02/2022;SORTIES;18;4;3
464008;05/02/2022;ENTREES;19;2;3
464008;05/02/2022;SORTIES;19;3;2
464008;05/02/2022;ENTREES;20;4;7
464008;05/02/2022;SORTIES;20;2;5
464008;05/02/2022;ENTREES;21;3;4
464008;05/02/2022;SORTIES;21;2;6
464008;05/02/2022;ENTREES;22;0;0
464008;05/02/2022;SORTIES;22;0;0
464008;05/02/2022;ENTREES;23;2;0
464008;05/02/2022;SORTIES;23;0;0
464008;06/02/2022;ENTREES;0;0;0
464008;06/02/2022;SORTIES;0;2;0
464008;06/02/2022;ENTREES;1;0;0
464008;06/02/2022;SORTIES;1;0;0
