CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;05/02/2022;ENTREES;2;0;0
464007;05/02/2022;SORTIES;2;0;0
464007;05/02/2022;ENTREES;3;0;0
464007;05/02/2022;SORTIES;3;0;0
464007;05/02/2022;ENTREES;4;0;0
464007;05/02/2022;SORTIES;4;0;0
464007;05/02/2022;ENTREES;5;1;0
464007;05/02/2022;SORTIES;5;0;0
464007;05/02/2022;ENTREES;6;1;2
464007;05/02/2022;SORTIES;6;0;0
464007;05/02/2022;ENTREES;7;1;4
464007;05/02/2022;SORTIES;7;0;0
464007;05/02/2022;ENTREES;8;5;11
464007;05/02/2022;SORTIES;8;0;0
464007;05/02/2022;ENTREES;9;10;19
464007;05/02/2022;SORTIES;9;1;1
464007;05/02/2022;ENTREES;10;8;11
464007;05/02/2022;SORTIES;10;2;0
464007;05/02/2022;ENTREES;11;18;7
464007;05/02/2022;SORTIES;11;6;5
464007;05/02/2022;ENTREES;12;6;5
464007;05/02/2022;SORTIES;12;6;3
464007;05/02/2022;ENTREES;13;15;5
464007;05/02/2022;SORTIES;13;5;2
464007;05/02/2022;ENTREES;14;11;11
464007;05/02/2022;SORTIES;14;11;7
464007;05/02/2022;ENTREES;15;12;6
464007;05/02/2022;SORTIES;15;10;5
464007;05/02/2022;ENTREES;16;5;4
464007;05/02/2022;SORTIES;16;12;5
464007;05/02/2022;ENTREES;17;3;1
464007;05/02/2022;SORTIES;17;18;8
464007;05/02/2022;ENTREES;18;1;1
464007;05/02/2022;SORTIES;18;13;13
464007;05/02/2022;ENTREES;19;2;3
464007;05/02/2022;SORTIES;19;7;23
464007;05/02/2022;ENTREES;20;0;0
464007;05/02/2022;SORTIES;20;3;13
464007;05/02/2022;ENTREES;21;0;0
464007;05/02/2022;SORTIES;21;2;3
464007;05/02/2022;ENTREES;22;0;0
464007;05/02/2022;SORTIES;22;0;2
464007;05/02/2022;ENTREES;23;0;0
464007;05/02/2022;SORTIES;23;1;1
464007;06/02/2022;ENTREES;0;0;0
464007;06/02/2022;SORTIES;0;1;1
464007;06/02/2022;ENTREES;1;0;0
464007;06/02/2022;SORTIES;1;0;0
