CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;05/02/2022;;05/02/2022 08:54;0;;05/02/2022 12:04;HO;464006
464006;05/02/2022;;05/02/2022 07:33;1;;05/02/2022 13:34;AB;464006
464006;05/02/2022;;05/02/2022 15:12;2;;05/02/2022 15:13;HO;464006
464006;05/02/2022;;05/02/2022 15:40;3;;05/02/2022 15:45;HO;464006
464006;05/02/2022;;05/02/2022 11:29;4;;05/02/2022 16:47;HO;464006
464006;05/02/2022;;05/02/2022 14:08;5;;05/02/2022 17:16;AB;464006
464006;05/02/2022;;05/02/2022 13:18;6;;05/02/2022 17:24;HO;464006
464006;05/02/2022;;05/02/2022 11:32;7;;05/02/2022 17:24;HO;464006
464006;05/02/2022;;05/02/2022 15:36;8;;05/02/2022 18:38;HO;464006
464006;05/02/2022;;05/02/2022 15:32;9;;05/02/2022 18:49;HO;464006
464006;05/02/2022;;05/02/2022 13:28;10;;05/02/2022 19:58;HO;464006
464006;05/02/2022;;05/02/2022 17:39;11;;05/02/2022 20:45;HO;464006
