CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;05/02/2022;406;2;0;0
464003;05/02/2022;406;3;0;0
464003;05/02/2022;406;4;0;0
464003;05/02/2022;406;5;0;0
464003;05/02/2022;406;6;0;0
464003;05/02/2022;406;7;0;4
464003;05/02/2022;406;8;1;5
464003;05/02/2022;406;9;10;8
464003;05/02/2022;406;10;30;7
464003;05/02/2022;406;11;39;4
464003;05/02/2022;406;12;35;2
464003;05/02/2022;406;13;40;0
464003;05/02/2022;406;14;42;0
464003;05/02/2022;406;15;38;1
464003;05/02/2022;406;16;30;1
464003;05/02/2022;406;17;25;1
464003;05/02/2022;406;18;21;0
464003;05/02/2022;406;19;90;1
464003;05/02/2022;406;20;86;0
464003;05/02/2022;406;21;85;0
464003;05/02/2022;406;22;3;0
464003;05/02/2022;406;23;0;0
464003;06/02/2022;406;0;0;0
464003;06/02/2022;406;1;0;0
