CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;05/02/2022;92;2;0;0
464004;05/02/2022;92;3;0;0
464004;05/02/2022;92;4;0;0
464004;05/02/2022;92;5;0;0
464004;05/02/2022;92;6;0;0
464004;05/02/2022;92;7;0;0
464004;05/02/2022;92;8;0;0
464004;05/02/2022;92;9;0;1
464004;05/02/2022;92;10;6;0
464004;05/02/2022;92;11;11;2
464004;05/02/2022;92;12;14;3
464004;05/02/2022;92;13;15;3
464004;05/02/2022;92;14;15;1
464004;05/02/2022;92;15;12;2
464004;05/02/2022;92;16;10;1
464004;05/02/2022;92;17;5;4
464004;05/02/2022;92;18;4;3
464004;05/02/2022;92;19;5;3
464004;05/02/2022;92;20;4;3
464004;05/02/2022;92;21;4;3
464004;05/02/2022;92;22;4;3
464004;05/02/2022;92;23;0;3
464004;06/02/2022;92;0;0;0
464004;06/02/2022;92;1;0;0
