CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;05/02/2022;;04/02/2022 20:43;0;;05/02/2022 09:13;AB;464005
464005;05/02/2022;;04/02/2022 11:26;1;;05/02/2022 09:54;AB;464005
464005;05/02/2022;;05/02/2022 11:20;2;;05/02/2022 11:41;HO;464005
464005;05/02/2022;;05/02/2022 08:30;3;;05/02/2022 12:21;AB;464005
464005;05/02/2022;;05/02/2022 08:35;4;;05/02/2022 13:06;HO;464005
464005;05/02/2022;;05/02/2022 10:37;5;;05/02/2022 14:58;HO;464005
464005;05/02/2022;;05/02/2022 11:46;6;;05/02/2022 15:04;HO;464005
464005;05/02/2022;;05/02/2022 11:00;7;;05/02/2022 15:24;HO;464005
464005;05/02/2022;;05/02/2022 12:10;8;;05/02/2022 15:39;HO;464005
464005;05/02/2022;;05/02/2022 15:57;9;;05/02/2022 15:57;AB;464005
464005;05/02/2022;;05/02/2022 08:23;10;;05/02/2022 16:07;AB;464005
464005;05/02/2022;;05/02/2022 11:42;11;;05/02/2022 16:19;HO;464005
464005;05/02/2022;;05/02/2022 10:50;12;;05/02/2022 16:22;HO;464005
464005;05/02/2022;;05/02/2022 07:43;13;;05/02/2022 16:33;AB;464005
464005;05/02/2022;;05/02/2022 15:17;14;;05/02/2022 16:38;HO;464005
464005;05/02/2022;;05/02/2022 15:46;15;;05/02/2022 17:08;AB;464005
464005;05/02/2022;;05/02/2022 13:34;16;;05/02/2022 17:20;HO;464005
464005;05/02/2022;;05/02/2022 13:07;17;;05/02/2022 17:27;HO;464005
464005;05/02/2022;;05/02/2022 14:58;18;;05/02/2022 17:29;HO;464005
464005;05/02/2022;;05/02/2022 15:12;19;;05/02/2022 17:35;HO;464005
464005;05/02/2022;;05/02/2022 13:16;20;;05/02/2022 17:41;HO;464005
464005;05/02/2022;;05/02/2022 11:24;21;;05/02/2022 17:57;HO;464005
464005;05/02/2022;;05/02/2022 08:42;22;;05/02/2022 18:25;AB;464005
464005;05/02/2022;;05/02/2022 13:48;23;;05/02/2022 18:41;HO;464005
464005;05/02/2022;;05/02/2022 12:52;24;;05/02/2022 18:55;HO;464005
464005;05/02/2022;;04/02/2022 20:49;25;;05/02/2022 19:01;HO;464005
464005;05/02/2022;;04/02/2022 10:25;26;;05/02/2022 19:25;AB;464005
464005;05/02/2022;;05/02/2022 15:41;27;;05/02/2022 19:27;HO;464005
464005;05/02/2022;;05/02/2022 11:36;28;;05/02/2022 19:57;HO;464005
464005;05/02/2022;;05/02/2022 08:55;29;;05/02/2022 20:39;AB;464005
464005;05/02/2022;;05/02/2022 13:48;30;;05/02/2022 20:51;HO;464005
464005;05/02/2022;;05/02/2022 13:48;31;;05/02/2022 20:52;HO;464005
464005;05/02/2022;;05/02/2022 16:11;32;;05/02/2022 21:29;HO;464005
464005;05/02/2022;;05/02/2022 19:30;33;;05/02/2022 22:35;AB;464005
464005;06/02/2022;;05/02/2022 17:40;34;;06/02/2022 00:48;AB;464005
