CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;05/02/2022;;04/02/2022 20:32;0;;05/02/2022 03:54;AB;464002
464002;05/02/2022;;05/02/2022 06:55;1;;05/02/2022 07:57;AB;464002
464002;05/02/2022;;03/02/2022 15:29;2;;05/02/2022 09:08;AB;464002
464002;05/02/2022;;05/02/2022 08:47;3;;05/02/2022 09:18;HO;464002
464002;05/02/2022;;05/02/2022 08:46;4;;05/02/2022 09:43;AB;464002
464002;05/02/2022;;04/02/2022 18:15;5;;05/02/2022 10:06;AB;464002
464002;05/02/2022;;05/02/2022 10:10;6;;05/02/2022 10:25;AB;464002
464002;05/02/2022;;05/02/2022 06:56;7;;05/02/2022 10:25;HO;464002
464002;05/02/2022;;05/02/2022 09:33;8;;05/02/2022 10:35;AB;464002
464002;05/02/2022;;05/02/2022 09:40;9;;05/02/2022 10:54;HO;464002
464002;05/02/2022;;05/02/2022 09:33;10;;05/02/2022 11:02;AB;464002
464002;05/02/2022;;05/02/2022 09:05;11;;05/02/2022 11:05;AB;464002
464002;05/02/2022;;05/02/2022 09:00;12;;05/02/2022 11:27;HO;464002
464002;05/02/2022;;05/02/2022 09:02;13;;05/02/2022 11:43;HO;464002
464002;05/02/2022;;05/02/2022 09:16;14;;05/02/2022 11:45;AB;464002
464002;05/02/2022;;05/02/2022 11:02;15;;05/02/2022 12:09;AB;464002
464002;05/02/2022;;04/02/2022 17:10;16;;05/02/2022 12:09;AB;464002
464002;05/02/2022;;04/02/2022 23:45;17;;05/02/2022 12:14;AB;464002
464002;05/02/2022;;05/02/2022 10:45;18;;05/02/2022 12:32;HO;464002
464002;05/02/2022;;05/02/2022 11:20;19;;05/02/2022 12:34;AB;464002
464002;05/02/2022;;05/02/2022 11:04;20;;05/02/2022 12:43;AB;464002
464002;05/02/2022;;05/02/2022 09:40;21;;05/02/2022 13:16;HO;464002
464002;05/02/2022;;05/02/2022 10:27;22;;05/02/2022 13:24;HO;464002
464002;05/02/2022;;04/02/2022 21:42;23;;05/02/2022 13:48;AB;464002
464002;05/02/2022;;05/02/2022 13:47;24;;05/02/2022 13:52;AB;464002
464002;05/02/2022;;15/01/2022 19:50;25;;05/02/2022 14:47;AB;464002
464002;05/02/2022;;05/02/2022 11:38;26;;05/02/2022 14:57;AB;464002
464002;05/02/2022;;05/02/2022 10:08;27;;05/02/2022 15:02;HO;464002
464002;05/02/2022;;05/02/2022 15:02;28;;05/02/2022 15:03;AB;464002
464002;05/02/2022;;04/02/2022 22:31;29;;05/02/2022 15:05;AB;464002
464002;05/02/2022;;05/02/2022 13:40;30;;05/02/2022 15:05;AB;464002
464002;05/02/2022;;05/02/2022 15:05;31;;05/02/2022 15:06;HO;464002
464002;05/02/2022;;05/02/2022 11:31;32;;05/02/2022 15:13;HO;464002
464002;05/02/2022;;05/02/2022 02:54;33;;05/02/2022 15:14;AB;464002
464002;05/02/2022;;05/02/2022 11:07;34;;05/02/2022 15:26;HO;464002
464002;05/02/2022;;05/02/2022 14:12;35;;05/02/2022 15:33;AB;464002
464002;05/02/2022;;05/02/2022 13:54;36;;05/02/2022 15:44;AB;464002
464002;05/02/2022;;05/02/2022 12:50;37;;05/02/2022 15:48;HO;464002
464002;05/02/2022;;05/02/2022 14:25;38;;05/02/2022 15:53;HO;464002
464002;05/02/2022;;05/02/2022 14:47;39;;05/02/2022 16:00;AB;464002
464002;05/02/2022;;05/02/2022 14:03;40;;05/02/2022 16:08;AB;464002
464002;05/02/2022;;05/02/2022 14:53;41;;05/02/2022 16:11;HO;464002
464002;05/02/2022;;05/02/2022 13:11;42;;05/02/2022 16:15;HO;464002
464002;05/02/2022;;04/02/2022 17:15;43;;05/02/2022 16:31;AB;464002
464002;05/02/2022;;05/02/2022 14:28;44;;05/02/2022 16:31;HO;464002
464002;05/02/2022;;05/02/2022 13:32;45;;05/02/2022 16:39;HO;464002
464002;05/02/2022;;05/02/2022 15:22;46;;05/02/2022 16:45;HO;464002
464002;05/02/2022;;05/02/2022 11:14;47;;05/02/2022 16:47;HO;464002
464002;05/02/2022;;05/02/2022 15:20;48;;05/02/2022 16:48;HO;464002
464002;05/02/2022;;05/02/2022 13:52;49;;05/02/2022 16:51;HO;464002
464002;05/02/2022;;05/02/2022 14:33;50;;05/02/2022 17:00;AB;464002
464002;05/02/2022;;05/02/2022 16:15;51;;05/02/2022 17:03;AB;464002
464002;05/02/2022;;05/02/2022 15:33;52;;05/02/2022 17:04;AB;464002
464002;05/02/2022;;05/02/2022 15:07;53;;05/02/2022 17:09;AB;464002
464002;05/02/2022;;05/02/2022 08:19;54;;05/02/2022 17:10;AB;464002
464002;05/02/2022;;05/02/2022 14:30;55;;05/02/2022 17:18;HO;464002
464002;05/02/2022;;05/02/2022 15:44;56;;05/02/2022 17:20;AB;464002
464002;05/02/2022;;05/02/2022 14:44;57;;05/02/2022 17:25;HO;464002
464002;05/02/2022;;05/02/2022 16:39;58;;05/02/2022 17:28;AB;464002
464002;05/02/2022;;05/02/2022 13:41;59;;05/02/2022 17:33;HO;464002
464002;05/02/2022;;05/02/2022 13:18;60;;05/02/2022 17:35;HO;464002
464002;05/02/2022;;05/02/2022 13:00;61;;05/02/2022 17:42;HO;464002
464002;05/02/2022;;05/02/2022 14:47;62;;05/02/2022 17:44;HO;464002
464002;05/02/2022;;05/02/2022 09:59;63;;05/02/2022 17:46;HO;464002
464002;05/02/2022;;05/02/2022 14:13;64;;05/02/2022 17:52;HO;464002
464002;05/02/2022;;05/02/2022 15:23;65;;05/02/2022 17:52;HO;464002
464002;05/02/2022;;05/02/2022 12:17;66;;05/02/2022 18:00;HO;464002
464002;05/02/2022;;05/02/2022 14:43;67;;05/02/2022 18:00;HO;464002
464002;05/02/2022;;05/02/2022 10:47;68;;05/02/2022 18:01;HO;464002
464002;05/02/2022;;05/02/2022 15:12;69;;05/02/2022 18:05;HO;464002
464002;05/02/2022;;05/02/2022 15:22;70;;05/02/2022 18:13;HO;464002
464002;05/02/2022;;04/02/2022 22:40;71;;05/02/2022 18:20;HO;464002
464002;05/02/2022;;05/02/2022 16:25;72;;05/02/2022 18:33;AB;464002
464002;05/02/2022;;05/02/2022 15:15;73;;05/02/2022 18:35;HO;464002
464002;05/02/2022;;05/02/2022 09:52;74;;05/02/2022 18:39;AB;464002
464002;05/02/2022;;05/02/2022 14:17;75;;05/02/2022 18:46;HO;464002
464002;05/02/2022;;05/02/2022 14:23;76;;05/02/2022 18:46;HO;464002
464002;05/02/2022;;05/02/2022 12:27;77;;05/02/2022 18:47;HO;464002
464002;05/02/2022;;05/02/2022 14:40;78;;05/02/2022 18:59;HO;464002
464002;05/02/2022;;05/02/2022 15:27;79;;05/02/2022 19:00;HO;464002
464002;05/02/2022;;05/02/2022 18:44;80;;05/02/2022 19:18;AB;464002
464002;05/02/2022;;05/02/2022 17:14;81;;05/02/2022 19:19;AB;464002
464002;05/02/2022;;05/02/2022 10:52;82;;05/02/2022 19:19;HO;464002
464002;05/02/2022;;05/02/2022 08:57;83;;05/02/2022 19:31;AB;464002
464002;05/02/2022;;05/02/2022 11:17;84;;05/02/2022 19:34;HO;464002
464002;05/02/2022;;05/02/2022 09:25;85;;05/02/2022 19:38;AB;464002
464002;05/02/2022;;05/02/2022 16:55;86;;05/02/2022 20:02;AB;464002
464002;05/02/2022;;05/02/2022 18:22;87;;05/02/2022 20:02;AB;464002
464002;05/02/2022;;05/02/2022 20:02;88;;05/02/2022 20:03;AB;464002
464002;05/02/2022;;05/02/2022 11:41;89;;05/02/2022 20:24;AB;464002
464002;05/02/2022;;05/02/2022 19:33;90;;05/02/2022 20:29;AB;464002
464002;05/02/2022;;05/02/2022 18:51;91;;05/02/2022 20:34;AB;464002
464002;05/02/2022;;05/02/2022 19:40;92;;05/02/2022 21:07;AB;464002
464002;05/02/2022;;05/02/2022 13:19;93;;05/02/2022 21:16;AB;464002
464002;05/02/2022;;05/02/2022 19:01;94;;05/02/2022 21:20;AB;464002
464002;05/02/2022;;05/02/2022 11:05;95;;05/02/2022 21:28;AB;464002
464002;05/02/2022;;05/02/2022 20:13;96;;05/02/2022 21:28;AB;464002
464002;05/02/2022;;05/02/2022 17:54;97;;05/02/2022 21:34;HO;464002
464002;05/02/2022;;05/02/2022 07:31;98;;05/02/2022 22:54;AB;464002
464002;05/02/2022;;05/02/2022 16:09;99;;05/02/2022 23:18;HO;464002
464002;06/02/2022;;05/02/2022 23:33;100;;06/02/2022 00:06;AB;464002
464002;06/02/2022;;05/02/2022 19:03;101;;06/02/2022 00:34;AB;464002
