CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;05/02/2022;600;2;0;0
464007;05/02/2022;600;3;0;0
464007;05/02/2022;600;4;0;0
464007;05/02/2022;600;5;0;0
464007;05/02/2022;600;6;1;1
464007;05/02/2022;600;7;2;5
464007;05/02/2022;600;8;7;16
464007;05/02/2022;600;9;16;34
464007;05/02/2022;600;10;22;45
464007;05/02/2022;600;11;34;47
464007;05/02/2022;600;12;34;49
464007;05/02/2022;600;13;44;52
464007;05/02/2022;600;14;44;56
464007;05/02/2022;600;15;46;57
464007;05/02/2022;600;16;39;56
464007;05/02/2022;600;17;24;49
464007;05/02/2022;600;18;12;37
464007;05/02/2022;600;19;7;17
464007;05/02/2022;600;20;4;4
464007;05/02/2022;600;21;2;1
464007;05/02/2022;600;22;2;0
464007;05/02/2022;600;23;1;0
464007;06/02/2022;600;0;0;0
464007;06/02/2022;600;1;0;0
