CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;05/02/2022;ENTREES;2;0;0
464001;05/02/2022;SORTIES;2;0;0
464001;05/02/2022;ENTREES;3;0;3
464001;05/02/2022;SORTIES;3;0;0
464001;05/02/2022;ENTREES;4;0;4
464001;05/02/2022;SORTIES;4;0;1
464001;05/02/2022;ENTREES;5;2;3
464001;05/02/2022;SORTIES;5;0;0
464001;05/02/2022;ENTREES;6;2;4
464001;05/02/2022;SORTIES;6;0;1
464001;05/02/2022;ENTREES;7;13;11
464001;05/02/2022;SORTIES;7;2;0
464001;05/02/2022;ENTREES;8;17;18
464001;05/02/2022;SORTIES;8;2;2
464001;05/02/2022;ENTREES;9;33;22
464001;05/02/2022;SORTIES;9;0;2
464001;05/02/2022;ENTREES;10;39;16
464001;05/02/2022;SORTIES;10;8;4
464001;05/02/2022;ENTREES;11;42;10
464001;05/02/2022;SORTIES;11;5;6
464001;05/02/2022;ENTREES;12;48;13
464001;05/02/2022;SORTIES;12;8;19
464001;05/02/2022;ENTREES;13;38;3
464001;05/02/2022;SORTIES;13;13;7
464001;05/02/2022;ENTREES;14;38;7
464001;05/02/2022;SORTIES;14;12;9
464001;05/02/2022;ENTREES;15;30;5
464001;05/02/2022;SORTIES;15;51;5
464001;05/02/2022;ENTREES;16;20;4
464001;05/02/2022;SORTIES;16;49;10
464001;05/02/2022;ENTREES;17;15;2
464001;05/02/2022;SORTIES;17;52;12
464001;05/02/2022;ENTREES;18;8;3
464001;05/02/2022;SORTIES;18;57;17
464001;05/02/2022;ENTREES;19;5;2
464001;05/02/2022;SORTIES;19;24;22
464001;05/02/2022;ENTREES;20;4;2
464001;05/02/2022;SORTIES;20;15;13
464001;05/02/2022;ENTREES;21;0;1
464001;05/02/2022;SORTIES;21;4;7
464001;05/02/2022;ENTREES;22;1;1
464001;05/02/2022;SORTIES;22;11;2
464001;05/02/2022;ENTREES;23;0;1
464001;05/02/2022;SORTIES;23;6;1
464001;06/02/2022;ENTREES;0;0;0
464001;06/02/2022;SORTIES;0;3;0
464001;06/02/2022;ENTREES;1;0;1
464001;06/02/2022;SORTIES;1;1;0
