CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;05/02/2022;454;2;0;1
464001;05/02/2022;454;3;0;4
464001;05/02/2022;454;4;0;7
464001;05/02/2022;454;5;0;10
464001;05/02/2022;454;6;0;13
464001;05/02/2022;454;7;11;24
464001;05/02/2022;454;8;26;40
464001;05/02/2022;454;9;59;60
464001;05/02/2022;454;10;90;72
464001;05/02/2022;454;11;127;76
464001;05/02/2022;454;12;167;70
464001;05/02/2022;454;13;192;66
464001;05/02/2022;454;14;218;64
464001;05/02/2022;454;15;197;64
464001;05/02/2022;454;16;168;58
464001;05/02/2022;454;17;131;48
464001;05/02/2022;454;18;82;34
464001;05/02/2022;454;19;63;14
464001;05/02/2022;454;20;52;3
464001;05/02/2022;454;21;48;0
464001;05/02/2022;454;22;38;0
464001;05/02/2022;454;23;32;0
464001;06/02/2022;454;0;0;0
464001;06/02/2022;454;1;0;1
