CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464008;05/02/2022;;05/02/2022 07:12;0;;05/02/2022 11:25;AB;464008
464008;05/02/2022;;02/02/2022 13:46;1;;05/02/2022 11:42;HO;464008
464008;05/02/2022;;05/02/2022 11:07;2;;05/02/2022 11:46;AB;464008
464008;05/02/2022;;05/02/2022 11:18;3;;05/02/2022 11:47;AB;464008
464008;05/02/2022;;05/02/2022 10:54;4;;05/02/2022 11:47;AB;464008
464008;05/02/2022;;05/02/2022 11:22;5;;05/02/2022 11:48;AB;464008
464008;05/02/2022;;05/02/2022 10:45;6;;05/02/2022 11:48;AB;464008
464008;05/02/2022;;05/02/2022 11:14;7;;05/02/2022 11:49;AB;464008
464008;05/02/2022;;03/02/2022 20:43;8;;05/02/2022 11:49;AB;464008
464008;05/02/2022;;05/02/2022 10:57;9;;05/02/2022 11:50;AB;464008
464008;05/02/2022;;05/02/2022 11:20;10;;05/02/2022 11:51;AB;464008
464008;05/02/2022;;05/02/2022 12:51;11;;05/02/2022 12:52;HO;464008
464008;05/02/2022;;05/02/2022 10:43;12;;05/02/2022 12:53;AB;464008
464008;05/02/2022;;05/02/2022 04:40;13;;05/02/2022 12:57;AB;464008
464008;05/02/2022;;05/02/2022 05:41;14;;05/02/2022 13:24;HO;464008
464008;05/02/2022;;05/02/2022 13:22;15;;05/02/2022 13:30;AB;464008
464008;05/02/2022;;30/01/2022 14:51;16;;05/02/2022 13:35;AB;464008
464008;05/02/2022;;05/02/2022 09:54;17;;05/02/2022 13:56;HO;464008
464008;05/02/2022;;05/02/2022 05:21;18;;05/02/2022 14:16;AB;464008
464008;05/02/2022;;05/02/2022 11:33;19;;05/02/2022 14:46;HO;464008
464008;05/02/2022;;05/02/2022 14:57;20;;05/02/2022 14:58;HO;464008
464008;05/02/2022;;05/02/2022 14:41;21;;05/02/2022 15:04;HO;464008
464008;05/02/2022;;05/02/2022 12:10;22;;05/02/2022 15:10;HO;464008
464008;05/02/2022;;05/02/2022 09:27;23;;05/02/2022 15:27;HO;464008
464008;05/02/2022;;05/02/2022 12:58;24;;05/02/2022 15:31;HO;464008
464008;05/02/2022;;05/02/2022 11:10;25;;05/02/2022 15:35;HO;464008
464008;05/02/2022;;05/02/2022 13:51;26;;05/02/2022 15:49;HO;464008
464008;05/02/2022;;05/02/2022 11:27;27;;05/02/2022 16:14;HO;464008
464008;05/02/2022;;05/02/2022 11:33;28;;05/02/2022 16:23;HO;464008
464008;05/02/2022;;05/02/2022 11:53;29;;05/02/2022 16:37;HO;464008
464008;05/02/2022;;05/02/2022 11:47;30;;05/02/2022 16:43;HO;464008
464008;05/02/2022;;05/02/2022 11:48;31;;05/02/2022 16:56;HO;464008
464008;05/02/2022;;05/02/2022 11:57;32;;05/02/2022 17:00;HO;464008
464008;05/02/2022;;05/02/2022 11:12;33;;05/02/2022 17:07;HO;464008
464008;05/02/2022;;05/02/2022 11:27;34;;05/02/2022 17:08;HO;464008
464008;05/02/2022;;05/02/2022 12:37;35;;05/02/2022 17:18;HO;464008
464008;05/02/2022;;05/02/2022 12:22;36;;05/02/2022 17:24;HO;464008
464008;05/02/2022;;05/02/2022 06:47;37;;05/02/2022 17:28;AB;464008
464008;05/02/2022;;05/02/2022 13:03;38;;05/02/2022 17:28;HO;464008
464008;05/02/2022;;05/02/2022 10:16;39;;05/02/2022 17:29;HO;464008
464008;05/02/2022;;05/02/2022 11:58;40;;05/02/2022 17:43;HO;464008
464008;05/02/2022;;05/02/2022 11:10;41;;05/02/2022 17:50;HO;464008
464008;05/02/2022;;05/02/2022 15:24;42;;05/02/2022 18:04;HO;464008
464008;05/02/2022;;05/02/2022 12:28;43;;05/02/2022 18:09;HO;464008
464008;05/02/2022;;05/02/2022 12:38;44;;05/02/2022 18:09;HO;464008
464008;05/02/2022;;05/02/2022 14:24;45;;05/02/2022 18:19;HO;464008
464008;05/02/2022;;05/02/2022 14:18;46;;05/02/2022 18:23;AB;464008
464008;05/02/2022;;30/01/2022 21:03;47;;05/02/2022 18:30;AB;464008
464008;05/02/2022;;05/02/2022 13:51;48;;05/02/2022 18:38;AB;464008
464008;05/02/2022;;05/02/2022 15:28;49;;05/02/2022 19:12;HO;464008
464008;05/02/2022;;05/02/2022 13:39;50;;05/02/2022 19:21;HO;464008
464008;05/02/2022;;05/02/2022 19:30;51;;05/02/2022 19:32;AB;464008
464008;05/02/2022;;05/02/2022 14:43;52;;05/02/2022 19:39;HO;464008
464008;05/02/2022;;05/02/2022 19:48;53;;05/02/2022 19:52;AB;464008
464008;05/02/2022;;05/02/2022 11:56;54;;05/02/2022 20:08;HO;464008
464008;05/02/2022;;05/02/2022 12:04;55;;05/02/2022 20:09;HO;464008
464008;05/02/2022;;05/02/2022 20:34;56;;05/02/2022 20:38;AB;464008
464008;05/02/2022;;05/02/2022 20:36;57;;05/02/2022 20:48;AB;464008
464008;05/02/2022;;05/02/2022 11:08;58;;05/02/2022 20:48;AB;464008
464008;05/02/2022;;05/02/2022 20:33;59;;05/02/2022 20:50;AB;464008
464008;05/02/2022;;05/02/2022 20:40;60;;05/02/2022 20:55;AB;464008
464008;05/02/2022;;05/02/2022 20:49;61;;05/02/2022 21:00;AB;464008
464008;05/02/2022;;05/02/2022 08:56;62;;05/02/2022 21:07;HO;464008
464008;05/02/2022;;05/02/2022 21:00;63;;05/02/2022 21:15;AB;464008
464008;05/02/2022;;05/02/2022 15:04;64;;05/02/2022 21:24;HO;464008
464008;05/02/2022;;05/02/2022 20:56;65;;05/02/2022 21:26;AB;464008
464008;05/02/2022;;05/02/2022 21:12;66;;05/02/2022 21:34;AB;464008
464008;05/02/2022;;05/02/2022 21:22;67;;05/02/2022 21:34;AB;464008
464008;05/02/2022;;05/02/2022 13:05;68;;05/02/2022 21:46;AB;464008
464008;06/02/2022;;05/02/2022 20:14;69;;06/02/2022 00:18;HO;464008
464008;06/02/2022;;05/02/2022 19:29;70;;06/02/2022 00:51;HO;464008
