CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;05/02/2022;340;2;0;0
464009;05/02/2022;340;3;0;0
464009;05/02/2022;340;4;0;0
464009;05/02/2022;340;5;0;0
464009;05/02/2022;340;6;0;1
464009;05/02/2022;340;7;0;2
464009;05/02/2022;340;8;4;4
464009;05/02/2022;340;9;8;8
464009;05/02/2022;340;10;15;9
464009;05/02/2022;340;11;20;10
464009;05/02/2022;340;12;21;13
464009;05/02/2022;340;13;29;15
464009;05/02/2022;340;14;28;15
464009;05/02/2022;340;15;32;17
464009;05/02/2022;340;16;21;16
464009;05/02/2022;340;17;13;17
464009;05/02/2022;340;18;15;10
464009;05/02/2022;340;19;13;5
464009;05/02/2022;340;20;10;4
464009;05/02/2022;340;21;7;3
464009;05/02/2022;340;22;3;3
464009;05/02/2022;340;23;2;3
464009;06/02/2022;340;0;0;0
464009;06/02/2022;340;1;0;0
