CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;05/02/2022;;05/02/2022 08:11;0;;05/02/2022 08:11;HO;464011
464011;05/02/2022;;04/02/2022 17:52;1;;05/02/2022 09:56;HO;464011
464011;05/02/2022;;05/02/2022 09:55;2;;05/02/2022 11:14;HO;464011
464011;05/02/2022;;05/02/2022 07:21;3;;05/02/2022 11:51;HO;464011
464011;05/02/2022;;05/02/2022 09:54;4;;05/02/2022 12:12;HO;464011
464011;05/02/2022;;05/02/2022 09:23;5;;05/02/2022 12:36;AB;464011
464011;05/02/2022;;05/02/2022 11:05;6;;05/02/2022 12:37;AB;464011
464011;05/02/2022;;05/02/2022 08:06;7;;05/02/2022 12:42;AB;464011
464011;05/02/2022;;04/02/2022 07:31;8;;05/02/2022 12:47;AB;464011
464011;05/02/2022;;05/02/2022 07:57;9;;05/02/2022 13:06;AB;464011
464011;05/02/2022;;04/02/2022 18:21;10;;05/02/2022 13:39;HO;464011
464011;05/02/2022;;05/02/2022 11:04;11;;05/02/2022 13:39;AB;464011
464011;05/02/2022;;05/02/2022 06:51;12;;05/02/2022 14:07;HO;464011
464011;05/02/2022;;05/02/2022 05:47;13;;05/02/2022 14:17;AB;464011
464011;05/02/2022;;05/02/2022 05:36;14;;05/02/2022 14:18;AB;464011
464011;05/02/2022;;05/02/2022 14:11;15;;05/02/2022 14:59;HO;464011
464011;05/02/2022;;04/02/2022 18:25;16;;05/02/2022 15:12;AB;464011
464011;05/02/2022;;05/02/2022 11:50;17;;05/02/2022 15:14;HO;464011
464011;05/02/2022;;05/02/2022 10:35;18;;05/02/2022 15:14;HO;464011
464011;05/02/2022;;05/02/2022 10:29;19;;05/02/2022 15:21;HO;464011
464011;05/02/2022;;04/02/2022 19:29;20;;05/02/2022 15:46;AB;464011
464011;05/02/2022;;05/02/2022 11:18;21;;05/02/2022 15:52;HO;464011
464011;05/02/2022;;05/02/2022 16:01;22;;05/02/2022 16:02;HO;464011
464011;05/02/2022;;05/02/2022 08:11;23;;05/02/2022 16:09;AB;464011
464011;05/02/2022;;05/02/2022 10:32;24;;05/02/2022 16:11;HO;464011
464011;05/02/2022;;04/02/2022 14:17;25;;05/02/2022 16:33;AB;464011
464011;05/02/2022;;05/02/2022 13:52;26;;05/02/2022 16:39;HO;464011
464011;05/02/2022;;05/02/2022 10:52;27;;05/02/2022 16:40;HO;464011
464011;05/02/2022;;05/02/2022 12:04;28;;05/02/2022 16:46;AB;464011
464011;05/02/2022;;05/02/2022 12:30;29;;05/02/2022 16:48;HO;464011
464011;05/02/2022;;05/02/2022 11:21;30;;05/02/2022 17:03;HO;464011
464011;05/02/2022;;05/02/2022 14:13;31;;05/02/2022 17:04;HO;464011
464011;05/02/2022;;05/02/2022 11:55;32;;05/02/2022 17:15;AB;464011
464011;05/02/2022;;05/02/2022 09:26;33;;05/02/2022 17:23;AB;464011
464011;05/02/2022;;05/02/2022 14:18;34;;05/02/2022 17:24;HO;464011
464011;05/02/2022;;05/02/2022 13:22;35;;05/02/2022 17:24;HO;464011
464011;05/02/2022;;05/02/2022 10:57;36;;05/02/2022 17:25;HO;464011
464011;05/02/2022;;05/02/2022 11:56;37;;05/02/2022 17:33;HO;464011
464011;05/02/2022;;03/02/2022 22:16;38;;05/02/2022 17:34;AB;464011
464011;05/02/2022;;05/02/2022 14:35;39;;05/02/2022 17:36;HO;464011
464011;05/02/2022;;05/02/2022 17:35;40;;05/02/2022 17:37;HO;464011
464011;05/02/2022;;05/02/2022 07:32;41;;05/02/2022 17:49;HO;464011
464011;05/02/2022;;05/02/2022 11:57;42;;05/02/2022 17:50;HO;464011
464011;05/02/2022;;05/02/2022 12:55;43;;05/02/2022 18:12;AB;464011
464011;05/02/2022;;05/02/2022 13:56;44;;05/02/2022 18:12;HO;464011
464011;05/02/2022;;05/02/2022 16:04;45;;05/02/2022 18:12;HO;464011
464011;05/02/2022;;05/02/2022 14:20;46;;05/02/2022 18:14;AB;464011
464011;05/02/2022;;05/02/2022 13:46;47;;05/02/2022 18:14;HO;464011
464011;05/02/2022;;05/02/2022 14:21;48;;05/02/2022 18:16;HO;464011
464011;05/02/2022;;05/02/2022 14:21;49;;05/02/2022 18:17;HO;464011
464011;05/02/2022;;05/02/2022 14:50;50;;05/02/2022 18:47;AB;464011
464011;05/02/2022;;05/02/2022 14:36;51;;05/02/2022 18:48;HO;464011
464011;05/02/2022;;05/02/2022 10:13;52;;05/02/2022 18:55;HO;464011
464011;05/02/2022;;03/02/2022 16:16;53;;05/02/2022 19:01;AB;464011
464011;05/02/2022;;05/02/2022 12:38;54;;05/02/2022 19:07;AB;464011
464011;05/02/2022;;05/02/2022 13:03;55;;05/02/2022 19:07;AB;464011
464011;05/02/2022;;05/02/2022 19:09;56;;05/02/2022 19:09;HO;464011
464011;05/02/2022;;05/02/2022 08:11;57;;05/02/2022 19:15;AB;464011
464011;05/02/2022;;05/02/2022 15:56;58;;05/02/2022 19:15;AB;464011
464011;05/02/2022;;05/02/2022 11:44;59;;05/02/2022 19:21;HO;464011
464011;05/02/2022;;04/02/2022 19:24;60;;05/02/2022 19:28;AB;464011
464011;05/02/2022;;05/02/2022 12:20;61;;05/02/2022 19:28;AB;464011
464011;05/02/2022;;05/02/2022 10:59;62;;05/02/2022 19:28;HO;464011
464011;05/02/2022;;05/02/2022 19:34;63;;05/02/2022 19:34;HO;464011
464011;05/02/2022;;05/02/2022 09:26;64;;05/02/2022 19:43;AB;464011
464011;05/02/2022;;05/02/2022 11:17;65;;05/02/2022 19:59;AB;464011
464011;05/02/2022;;04/02/2022 10:45;66;;05/02/2022 20:09;HO;464011
464011;05/02/2022;;05/02/2022 15:00;67;;05/02/2022 20:32;AB;464011
464011;05/02/2022;;05/02/2022 12:05;68;;05/02/2022 20:33;HO;464011
464011;05/02/2022;;05/02/2022 17:38;69;;05/02/2022 21:07;HO;464011
464011;05/02/2022;;05/02/2022 12:37;70;;05/02/2022 21:08;HO;464011
464011;05/02/2022;;05/02/2022 19:44;71;;05/02/2022 21:16;HO;464011
464011;05/02/2022;;05/02/2022 09:39;72;;05/02/2022 22:33;AB;464011
