CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;05/02/2022;220;2;0;0
464008;05/02/2022;220;3;0;0
464008;05/02/2022;220;4;0;1
464008;05/02/2022;220;5;0;2
464008;05/02/2022;220;6;0;3
464008;05/02/2022;220;7;0;4
464008;05/02/2022;220;8;1;4
464008;05/02/2022;220;9;3;4
464008;05/02/2022;220;10;5;8
464008;05/02/2022;220;11;19;5
464008;05/02/2022;220;12;26;3
464008;05/02/2022;220;13;27;4
464008;05/02/2022;220;14;29;4
464008;05/02/2022;220;15;26;4
464008;05/02/2022;220;16;21;5
464008;05/02/2022;220;17;12;4
464008;05/02/2022;220;18;8;1
464008;05/02/2022;220;19;7;2
464008;05/02/2022;220;20;9;4
464008;05/02/2022;220;21;10;2
464008;05/02/2022;220;22;10;2
464008;05/02/2022;220;23;12;2
464008;06/02/2022;220;0;0;0
464008;06/02/2022;220;1;0;0
