CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;05/02/2022;ENTREES;2;0;0
464009;05/02/2022;SORTIES;2;0;0
464009;05/02/2022;ENTREES;3;0;0
464009;05/02/2022;SORTIES;3;0;0
464009;05/02/2022;ENTREES;4;0;0
464009;05/02/2022;SORTIES;4;0;0
464009;05/02/2022;ENTREES;5;0;0
464009;05/02/2022;SORTIES;5;0;0
464009;05/02/2022;ENTREES;6;0;1
464009;05/02/2022;SORTIES;6;0;0
464009;05/02/2022;ENTREES;7;0;2
464009;05/02/2022;SORTIES;7;0;1
464009;05/02/2022;ENTREES;8;5;3
464009;05/02/2022;SORTIES;8;0;1
464009;05/02/2022;ENTREES;9;4;7
464009;05/02/2022;SORTIES;9;0;3
464009;05/02/2022;ENTREES;10;8;5
464009;05/02/2022;SORTIES;10;1;4
464009;05/02/2022;ENTREES;11;7;3
464009;05/02/2022;SORTIES;11;2;2
464009;05/02/2022;ENTREES;12;5;5
464009;05/02/2022;SORTIES;12;4;2
464009;05/02/2022;ENTREES;13;10;4
464009;05/02/2022;SORTIES;13;2;2
464009;05/02/2022;ENTREES;14;4;1
464009;05/02/2022;SORTIES;14;5;1
464009;05/02/2022;ENTREES;15;4;2
464009;05/02/2022;SORTIES;15;0;0
464009;05/02/2022;ENTREES;16;2;4
464009;05/02/2022;SORTIES;16;13;5
464009;05/02/2022;ENTREES;17;2;3
464009;05/02/2022;SORTIES;17;10;2
464009;05/02/2022;ENTREES;18;5;0
464009;05/02/2022;SORTIES;18;3;7
464009;05/02/2022;ENTREES;19;3;3
464009;05/02/2022;SORTIES;19;5;8
464009;05/02/2022;ENTREES;20;0;2
464009;05/02/2022;SORTIES;20;3;3
464009;05/02/2022;ENTREES;21;0;1
464009;05/02/2022;SORTIES;21;3;2
464009;05/02/2022;ENTREES;22;0;0
464009;05/02/2022;SORTIES;22;4;0
464009;05/02/2022;ENTREES;23;0;0
464009;05/02/2022;SORTIES;23;1;0
464009;06/02/2022;ENTREES;0;0;0
464009;06/02/2022;SORTIES;0;1;0
464009;06/02/2022;ENTREES;1;0;0
464009;06/02/2022;SORTIES;1;0;0
