CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;05/02/2022;ENTREES;2;0;0
464011;05/02/2022;SORTIES;2;0;0
464011;05/02/2022;ENTREES;3;0;0
464011;05/02/2022;SORTIES;3;0;0
464011;05/02/2022;ENTREES;4;0;0
464011;05/02/2022;SORTIES;4;0;0
464011;05/02/2022;ENTREES;5;0;2
464011;05/02/2022;SORTIES;5;0;0
464011;05/02/2022;ENTREES;6;1;0
464011;05/02/2022;SORTIES;6;0;0
464011;05/02/2022;ENTREES;7;3;1
464011;05/02/2022;SORTIES;7;0;0
464011;05/02/2022;ENTREES;8;1;3
464011;05/02/2022;SORTIES;8;1;0
464011;05/02/2022;ENTREES;9;2;4
464011;05/02/2022;SORTIES;9;1;0
464011;05/02/2022;ENTREES;10;7;0
464011;05/02/2022;SORTIES;10;0;0
464011;05/02/2022;ENTREES;11;6;4
464011;05/02/2022;SORTIES;11;2;0
464011;05/02/2022;ENTREES;12;3;4
464011;05/02/2022;SORTIES;12;1;4
464011;05/02/2022;ENTREES;13;4;1
464011;05/02/2022;SORTIES;13;1;2
464011;05/02/2022;ENTREES;14;7;2
464011;05/02/2022;SORTIES;14;2;2
464011;05/02/2022;ENTREES;15;0;3
464011;05/02/2022;SORTIES;15;4;2
464011;05/02/2022;ENTREES;16;2;0
464011;05/02/2022;SORTIES;16;5;3
464011;05/02/2022;ENTREES;17;2;0
464011;05/02/2022;SORTIES;17;10;3
464011;05/02/2022;ENTREES;18;0;2
464011;05/02/2022;SORTIES;18;7;3
464011;05/02/2022;ENTREES;19;3;1
464011;05/02/2022;SORTIES;19;4;9
464011;05/02/2022;ENTREES;20;0;1
464011;05/02/2022;SORTIES;20;2;1
464011;05/02/2022;ENTREES;21;0;0
464011;05/02/2022;SORTIES;21;3;0
464011;05/02/2022;ENTREES;22;0;0
464011;05/02/2022;SORTIES;22;0;1
464011;05/02/2022;ENTREES;23;0;0
464011;05/02/2022;SORTIES;23;0;0
464011;06/02/2022;ENTREES;0;0;0
464011;06/02/2022;SORTIES;0;0;0
464011;06/02/2022;ENTREES;1;0;0
464011;06/02/2022;SORTIES;1;0;0
