CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;05/02/2022;ENTREES;2;0;0
464010;05/02/2022;SORTIES;2;0;0
464010;05/02/2022;ENTREES;3;0;0
464010;05/02/2022;SORTIES;3;0;0
464010;05/02/2022;ENTREES;4;0;0
464010;05/02/2022;SORTIES;4;0;0
464010;05/02/2022;ENTREES;5;0;1
464010;05/02/2022;SORTIES;5;0;0
464010;05/02/2022;ENTREES;6;0;1
464010;05/02/2022;SORTIES;6;0;0
464010;05/02/2022;ENTREES;7;1;2
464010;05/02/2022;SORTIES;7;0;0
464010;05/02/2022;ENTREES;8;2;3
464010;05/02/2022;SORTIES;8;0;0
464010;05/02/2022;ENTREES;9;16;2
464010;05/02/2022;SORTIES;9;0;1
464010;05/02/2022;ENTREES;10;34;1
464010;05/02/2022;SORTIES;10;1;0
464010;05/02/2022;ENTREES;11;28;0
464010;05/02/2022;SORTIES;11;8;2
464010;05/02/2022;ENTREES;12;20;0
464010;05/02/2022;SORTIES;12;4;1
464010;05/02/2022;ENTREES;13;30;2
464010;05/02/2022;SORTIES;13;12;1
464010;05/02/2022;ENTREES;14;21;1
464010;05/02/2022;SORTIES;14;15;2
464010;05/02/2022;ENTREES;15;11;1
464010;05/02/2022;SORTIES;15;12;2
464010;05/02/2022;ENTREES;16;3;1
464010;05/02/2022;SORTIES;16;39;1
464010;05/02/2022;ENTREES;17;2;1
464010;05/02/2022;SORTIES;17;32;0
464010;05/02/2022;ENTREES;18;7;1
464010;05/02/2022;SORTIES;18;17;3
464010;05/02/2022;ENTREES;19;4;1
464010;05/02/2022;SORTIES;19;14;2
464010;05/02/2022;ENTREES;20;0;0
464010;05/02/2022;SORTIES;20;6;1
464010;05/02/2022;ENTREES;21;0;0
464010;05/02/2022;SORTIES;21;4;0
464010;05/02/2022;ENTREES;22;0;0
464010;05/02/2022;SORTIES;22;8;1
464010;05/02/2022;ENTREES;23;0;0
464010;05/02/2022;SORTIES;23;2;0
464010;06/02/2022;ENTREES;0;0;1
464010;06/02/2022;SORTIES;0;2;1
464010;06/02/2022;ENTREES;1;1;0
464010;06/02/2022;SORTIES;1;1;1
