CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;05/02/2022;;04/02/2022 16:51;0;;05/02/2022 07:13;AB;464009
464009;05/02/2022;;04/02/2022 18:02;1;;05/02/2022 08:05;AB;464009
464009;05/02/2022;;04/02/2022 17:40;2;;05/02/2022 09:03;AB;464009
464009;05/02/2022;;04/02/2022 16:40;3;;05/02/2022 09:16;AB;464009
464009;05/02/2022;;04/02/2022 23:02;4;;05/02/2022 09:59;AB;464009
464009;05/02/2022;;04/02/2022 17:12;5;;05/02/2022 10:07;AB;464009
464009;05/02/2022;;05/02/2022 10:15;6;;05/02/2022 10:39;AB;464009
464009;05/02/2022;;05/02/2022 08:59;7;;05/02/2022 10:41;HO;464009
464009;05/02/2022;;04/02/2022 16:35;8;;05/02/2022 10:43;AB;464009
464009;05/02/2022;;05/02/2022 10:53;9;;05/02/2022 10:54;AB;464009
464009;05/02/2022;;05/02/2022 09:35;10;;05/02/2022 11:39;HO;464009
464009;05/02/2022;;04/02/2022 22:50;11;;05/02/2022 11:44;AB;464009
464009;05/02/2022;;04/02/2022 20:24;12;;05/02/2022 11:57;AB;464009
464009;05/02/2022;;05/02/2022 08:56;13;;05/02/2022 11:58;HO;464009
464009;05/02/2022;;04/02/2022 15:47;14;;05/02/2022 12:02;AB;464009
464009;05/02/2022;;05/02/2022 10:38;15;;05/02/2022 12:37;HO;464009
464009;05/02/2022;;05/02/2022 08:17;16;;05/02/2022 12:37;HO;464009
464009;05/02/2022;;05/02/2022 09:04;17;;05/02/2022 12:38;HO;464009
464009;05/02/2022;;05/02/2022 12:39;18;;05/02/2022 12:50;HO;464009
464009;05/02/2022;;05/02/2022 09:49;19;;05/02/2022 12:53;AB;464009
464009;05/02/2022;;05/02/2022 10:26;20;;05/02/2022 13:40;HO;464009
464009;05/02/2022;;05/02/2022 11:16;21;;05/02/2022 13:41;AB;464009
464009;05/02/2022;;05/02/2022 09:07;22;;05/02/2022 13:42;AB;464009
464009;05/02/2022;;05/02/2022 08:29;23;;05/02/2022 13:47;HO;464009
464009;05/02/2022;;05/02/2022 13:57;24;;05/02/2022 14:03;AB;464009
464009;05/02/2022;;05/02/2022 12:09;25;;05/02/2022 14:25;HO;464009
464009;05/02/2022;;05/02/2022 10:40;26;;05/02/2022 14:42;HO;464009
464009;05/02/2022;;05/02/2022 09:58;27;;05/02/2022 14:42;HO;464009
464009;05/02/2022;;05/02/2022 13:39;28;;05/02/2022 14:51;HO;464009
464009;05/02/2022;;05/02/2022 12:56;29;;05/02/2022 14:51;HO;464009
464009;05/02/2022;;05/02/2022 09:27;30;;05/02/2022 16:00;AB;464009
464009;05/02/2022;;05/02/2022 11:33;31;;05/02/2022 16:06;HO;464009
464009;05/02/2022;;05/02/2022 10:07;32;;05/02/2022 16:06;HO;464009
464009;05/02/2022;;05/02/2022 11:28;33;;05/02/2022 16:14;HO;464009
464009;05/02/2022;;05/02/2022 13:48;34;;05/02/2022 16:16;HO;464009
464009;05/02/2022;;05/02/2022 11:03;35;;05/02/2022 16:25;HO;464009
464009;05/02/2022;;05/02/2022 13:22;36;;05/02/2022 16:26;HO;464009
464009;05/02/2022;;05/02/2022 13:08;37;;05/02/2022 16:28;HO;464009
464009;05/02/2022;;05/02/2022 10:26;38;;05/02/2022 16:30;HO;464009
464009;05/02/2022;;05/02/2022 13:27;39;;05/02/2022 16:38;HO;464009
464009;05/02/2022;;05/02/2022 13:03;40;;05/02/2022 16:38;HO;464009
464009;05/02/2022;;05/02/2022 11:56;41;;05/02/2022 16:39;HO;464009
464009;05/02/2022;;05/02/2022 13:35;42;;05/02/2022 16:41;HO;464009
464009;05/02/2022;;05/02/2022 08:54;43;;05/02/2022 16:42;AB;464009
464009;05/02/2022;;05/02/2022 12:13;44;;05/02/2022 16:42;AB;464009
464009;05/02/2022;;05/02/2022 11:56;45;;05/02/2022 16:42;AB;464009
464009;05/02/2022;;05/02/2022 13:48;46;;05/02/2022 16:46;HO;464009
464009;05/02/2022;;05/02/2022 07:10;47;;05/02/2022 16:58;AB;464009
464009;05/02/2022;;05/02/2022 06:18;48;;05/02/2022 17:02;AB;464009
464009;05/02/2022;;05/02/2022 10:24;49;;05/02/2022 17:05;HO;464009
464009;05/02/2022;;05/02/2022 11:44;50;;05/02/2022 17:08;HO;464009
464009;05/02/2022;;05/02/2022 15:59;51;;05/02/2022 17:15;AB;464009
464009;05/02/2022;;05/02/2022 12:57;52;;05/02/2022 17:16;HO;464009
464009;05/02/2022;;05/02/2022 10:40;53;;05/02/2022 17:20;HO;464009
464009;05/02/2022;;05/02/2022 14:55;54;;05/02/2022 17:31;HO;464009
464009;05/02/2022;;05/02/2022 14:13;55;;05/02/2022 17:35;HO;464009
464009;05/02/2022;;05/02/2022 10:15;56;;05/02/2022 17:39;HO;464009
464009;05/02/2022;;05/02/2022 11:17;57;;05/02/2022 17:41;HO;464009
464009;05/02/2022;;05/02/2022 09:48;58;;05/02/2022 17:55;HO;464009
464009;05/02/2022;;05/02/2022 15:14;59;;05/02/2022 17:58;HO;464009
464009;05/02/2022;;05/02/2022 14:34;60;;05/02/2022 18:01;HO;464009
464009;05/02/2022;;05/02/2022 16:26;61;;05/02/2022 18:12;AB;464009
464009;05/02/2022;;05/02/2022 16:08;62;;05/02/2022 18:12;AB;464009
464009;05/02/2022;;05/02/2022 07:51;63;;05/02/2022 18:22;AB;464009
464009;05/02/2022;;05/02/2022 08:51;64;;05/02/2022 18:23;AB;464009
464009;05/02/2022;;05/02/2022 17:23;65;;05/02/2022 18:28;AB;464009
464009;05/02/2022;;05/02/2022 15:41;66;;05/02/2022 18:32;HO;464009
464009;05/02/2022;;05/02/2022 09:06;67;;05/02/2022 18:39;AB;464009
464009;05/02/2022;;05/02/2022 16:29;68;;05/02/2022 18:41;HO;464009
464009;05/02/2022;;05/02/2022 08:53;69;;05/02/2022 18:57;AB;464009
464009;05/02/2022;;05/02/2022 16:46;70;;05/02/2022 19:00;HO;464009
464009;05/02/2022;;05/02/2022 14:58;71;;05/02/2022 19:05;AB;464009
464009;05/02/2022;;05/02/2022 08:48;72;;05/02/2022 19:07;HO;464009
464009;05/02/2022;;05/02/2022 15:12;73;;05/02/2022 19:07;HO;464009
464009;05/02/2022;;05/02/2022 15:03;74;;05/02/2022 19:22;AB;464009
464009;05/02/2022;;05/02/2022 09:06;75;;05/02/2022 19:34;AB;464009
464009;05/02/2022;;05/02/2022 12:53;76;;05/02/2022 19:39;HO;464009
464009;05/02/2022;;05/02/2022 09:18;77;;05/02/2022 19:41;AB;464009
464009;05/02/2022;;05/02/2022 10:13;78;;05/02/2022 19:42;AB;464009
464009;05/02/2022;;05/02/2022 10:54;79;;05/02/2022 19:43;AB;464009
464009;05/02/2022;;05/02/2022 09:37;80;;05/02/2022 19:44;AB;464009
464009;05/02/2022;;05/02/2022 15:59;81;;05/02/2022 19:50;HO;464009
464009;05/02/2022;;05/02/2022 17:50;82;;05/02/2022 19:53;AB;464009
464009;05/02/2022;;05/02/2022 13:06;83;;05/02/2022 20:01;HO;464009
464009;05/02/2022;;05/02/2022 13:36;84;;05/02/2022 20:02;HO;464009
464009;05/02/2022;;05/02/2022 16:08;85;;05/02/2022 20:17;AB;464009
464009;05/02/2022;;05/02/2022 13:09;86;;05/02/2022 20:23;AB;464009
464009;05/02/2022;;05/02/2022 11:58;87;;05/02/2022 20:51;AB;464009
464009;05/02/2022;;05/02/2022 18:17;88;;05/02/2022 20:59;HO;464009
464009;05/02/2022;;05/02/2022 18:03;89;;05/02/2022 21:37;HO;464009
464009;05/02/2022;;05/02/2022 19:06;90;;05/02/2022 21:43;AB;464009
464009;05/02/2022;;05/02/2022 18:21;91;;05/02/2022 21:52;HO;464009
464009;05/02/2022;;05/02/2022 12:12;92;;05/02/2022 21:52;AB;464009
464009;05/02/2022;;05/02/2022 14:57;93;;05/02/2022 21:54;HO;464009
464009;05/02/2022;;05/02/2022 17:00;94;;05/02/2022 22:20;HO;464009
464009;05/02/2022;;05/02/2022 19:20;95;;05/02/2022 22:20;HO;464009
464009;05/02/2022;;05/02/2022 18:28;96;;05/02/2022 22:52;HO;464009
464009;05/02/2022;;05/02/2022 18:25;97;;05/02/2022 22:53;HO;464009
464009;05/02/2022;;05/02/2022 19:03;98;;05/02/2022 23:19;HO;464009
464009;06/02/2022;;05/02/2022 17:54;99;;06/02/2022 00:34;HO;464009
