CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;05/02/2022;;29/01/2022 15:45;0;;05/02/2022 07:26;AB;464004
464004;05/02/2022;;04/02/2022 09:19;1;;05/02/2022 10:02;AB;464004
464004;05/02/2022;;05/02/2022 10:38;2;;05/02/2022 13:49;HO;464004
464004;05/02/2022;;05/02/2022 11:46;3;;05/02/2022 14:00;AB;464004
464004;05/02/2022;;05/02/2022 11:00;4;;05/02/2022 14:02;HO;464004
464004;05/02/2022;;04/02/2022 18:24;5;;05/02/2022 14:04;AB;464004
464004;05/02/2022;;03/02/2022 11:19;6;;05/02/2022 14:20;AB;464004
464004;05/02/2022;;05/02/2022 13:31;7;;05/02/2022 15:19;HO;464004
464004;05/02/2022;;05/02/2022 11:13;8;;05/02/2022 15:34;HO;464004
464004;05/02/2022;;05/02/2022 10:41;9;;05/02/2022 15:35;HO;464004
464004;05/02/2022;;05/02/2022 09:57;10;;05/02/2022 16:20;HO;464004
464004;05/02/2022;;05/02/2022 15:08;11;;05/02/2022 16:30;AB;464004
464004;05/02/2022;;05/02/2022 11:36;12;;05/02/2022 16:30;HO;464004
464004;05/02/2022;;05/02/2022 11:59;13;;05/02/2022 16:59;HO;464004
464004;05/02/2022;;05/02/2022 10:34;14;;05/02/2022 17:12;HO;464004
464004;05/02/2022;;05/02/2022 14:24;15;;05/02/2022 17:22;HO;464004
464004;05/02/2022;;05/02/2022 13:51;16;;05/02/2022 17:27;HO;464004
464004;05/02/2022;;05/02/2022 11:54;17;;05/02/2022 17:28;HO;464004
464004;05/02/2022;;05/02/2022 12:13;18;;05/02/2022 17:39;HO;464004
464004;05/02/2022;;05/02/2022 12:08;19;;05/02/2022 17:47;HO;464004
464004;05/02/2022;;05/02/2022 10:45;20;;05/02/2022 18:21;HO;464004
464004;05/02/2022;;05/02/2022 14:53;21;;05/02/2022 18:21;AB;464004
464004;05/02/2022;;05/02/2022 09:01;22;;05/02/2022 18:42;AB;464004
464004;05/02/2022;;05/02/2022 09:21;23;;05/02/2022 19:20;AB;464004
464004;05/02/2022;;05/02/2022 10:11;24;;05/02/2022 20:19;HO;464004
464004;05/02/2022;;05/02/2022 16:28;25;;05/02/2022 20:31;HO;464004
464004;05/02/2022;;05/02/2022 17:51;26;;05/02/2022 23:01;HO;464004
464004;05/02/2022;;05/02/2022 12:42;27;;05/02/2022 23:16;HO;464004
464004;05/02/2022;;05/02/2022 20:11;28;;05/02/2022 23:45;HO;464004
464004;05/02/2022;;05/02/2022 19:57;29;;05/02/2022 23:57;HO;464004
464004;06/02/2022;;05/02/2022 10:47;30;;06/02/2022 00:26;HO;464004
