CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;05/02/2022;324;2;0;0
464011;05/02/2022;324;3;0;0
464011;05/02/2022;324;4;0;0
464011;05/02/2022;324;5;0;2
464011;05/02/2022;324;6;1;2
464011;05/02/2022;324;7;4;3
464011;05/02/2022;324;8;4;6
464011;05/02/2022;324;9;5;10
464011;05/02/2022;324;10;12;10
464011;05/02/2022;324;11;16;14
464011;05/02/2022;324;12;18;14
464011;05/02/2022;324;13;21;13
464011;05/02/2022;324;14;26;13
464011;05/02/2022;324;15;22;14
464011;05/02/2022;324;16;19;11
464011;05/02/2022;324;17;11;8
464011;05/02/2022;324;18;4;7
464011;05/02/2022;324;19;3;0
464011;05/02/2022;324;20;1;0
464011;05/02/2022;324;21;0;0
464011;05/02/2022;324;22;0;0
464011;05/02/2022;324;23;0;0
464011;06/02/2022;324;0;0;0
464011;06/02/2022;324;1;0;0
