CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;09/08/2021;;09/08/2021 10:58;0;;09/08/2021 12:00;HO;464006
464006;09/08/2021;;09/08/2021 09:44;1;;09/08/2021 13:51;HO;464006
464006;09/08/2021;;09/08/2021 10:50;2;;09/08/2021 15:31;HO;464006
464006;09/08/2021;;09/08/2021 11:04;3;;09/08/2021 16:10;HO;464006
464006;09/08/2021;;09/08/2021 06:27;4;;09/08/2021 16:32;AB;464006
464006;09/08/2021;;09/08/2021 12:25;5;;09/08/2021 16:49;HO;464006
464006;09/08/2021;;09/08/2021 16:56;6;;09/08/2021 16:57;AB;464006
464006;09/08/2021;;09/08/2021 14:54;7;;09/08/2021 17:57;HO;464006
464006;09/08/2021;;09/08/2021 08:16;8;;09/08/2021 18:12;AB;464006
464006;09/08/2021;;09/08/2021 08:07;9;;09/08/2021 18:17;AB;464006
464006;09/08/2021;;09/08/2021 16:05;10;;09/08/2021 18:45;HO;464006
