CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;09/08/2021;200;2;0;0
464005;09/08/2021;200;3;0;0
464005;09/08/2021;200;4;0;0
464005;09/08/2021;200;5;0;1
464005;09/08/2021;200;6;0;1
464005;09/08/2021;200;7;1;3
464005;09/08/2021;200;8;0;8
464005;09/08/2021;200;9;1;8
464005;09/08/2021;200;10;6;8
464005;09/08/2021;200;11;8;10
464005;09/08/2021;200;12;10;9
464005;09/08/2021;200;13;10;9
464005;09/08/2021;200;14;11;11
464005;09/08/2021;200;15;12;11
464005;09/08/2021;200;16;12;12
464005;09/08/2021;200;17;10;6
464005;09/08/2021;200;18;7;4
464005;09/08/2021;200;19;7;3
464005;09/08/2021;200;20;4;1
464005;09/08/2021;200;21;4;1
464005;09/08/2021;200;22;4;1
464005;09/08/2021;200;23;3;1
464005;10/08/2021;200;0;0;0
464005;10/08/2021;200;1;0;0
