CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;09/08/2021;600;2;0;0
464007;09/08/2021;600;3;0;0
464007;09/08/2021;600;4;0;0
464007;09/08/2021;600;5;0;0
464007;09/08/2021;600;6;0;2
464007;09/08/2021;600;7;0;11
464007;09/08/2021;600;8;5;33
464007;09/08/2021;600;9;10;40
464007;09/08/2021;600;10;19;42
464007;09/08/2021;600;11;18;44
464007;09/08/2021;600;12;21;49
464007;09/08/2021;600;13;27;51
464007;09/08/2021;600;14;34;58
464007;09/08/2021;600;15;31;57
464007;09/08/2021;600;16;34;53
464007;09/08/2021;600;17;20;35
464007;09/08/2021;600;18;16;23
464007;09/08/2021;600;19;8;12
464007;09/08/2021;600;20;7;7
464007;09/08/2021;600;21;6;4
464007;09/08/2021;600;22;2;3
464007;09/08/2021;600;23;1;1
464007;10/08/2021;600;0;0;0
464007;10/08/2021;600;1;0;0
