CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;09/08/2021;460;2;0;0
464010;09/08/2021;460;3;0;0
464010;09/08/2021;460;4;0;0
464010;09/08/2021;460;5;0;0
464010;09/08/2021;460;6;1;1
464010;09/08/2021;460;7;6;6
464010;09/08/2021;460;8;9;11
464010;09/08/2021;460;9;14;11
464010;09/08/2021;460;10;46;12
464010;09/08/2021;460;11;62;12
464010;09/08/2021;460;12;79;12
464010;09/08/2021;460;13;96;13
464010;09/08/2021;460;14;105;15
464010;09/08/2021;460;15;103;17
464010;09/08/2021;460;16;89;15
464010;09/08/2021;460;17;63;8
464010;09/08/2021;460;18;37;3
464010;09/08/2021;460;19;12;2
464010;09/08/2021;460;20;5;1
464010;09/08/2021;460;21;0;1
464010;09/08/2021;460;22;0;1
464010;09/08/2021;460;23;0;1
464010;10/08/2021;460;0;0;0
464010;10/08/2021;460;1;0;0
