CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;09/08/2021;340;2;0;0
464009;09/08/2021;340;3;0;0
464009;09/08/2021;340;4;0;0
464009;09/08/2021;340;5;0;2
464009;09/08/2021;340;6;0;7
464009;09/08/2021;340;7;2;16
464009;09/08/2021;340;8;7;29
464009;09/08/2021;340;9;16;31
464009;09/08/2021;340;10;37;32
464009;09/08/2021;340;11;42;31
464009;09/08/2021;340;12;43;34
464009;09/08/2021;340;13;46;33
464009;09/08/2021;340;14;48;33
464009;09/08/2021;340;15;46;30
464009;09/08/2021;340;16;37;26
464009;09/08/2021;340;17;24;16
464009;09/08/2021;340;18;13;6
464009;09/08/2021;340;19;6;2
464009;09/08/2021;340;20;6;1
464009;09/08/2021;340;21;5;1
464009;09/08/2021;340;22;4;0
464009;09/08/2021;340;23;4;0
464009;10/08/2021;340;0;0;0
464009;10/08/2021;340;1;0;0
