CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;09/08/2021;;08/08/2021 22:25;0;;09/08/2021 06:47;HO;464001
464001;09/08/2021;;08/08/2021 23:43;1;;09/08/2021 07:13;AB;464001
464001;09/08/2021;;08/08/2021 10:13;2;;09/08/2021 07:58;HO;464001
464001;09/08/2021;;06/08/2021 17:42;3;;09/08/2021 08:13;AB;464001
464001;09/08/2021;;08/08/2021 12:57;4;;09/08/2021 08:27;AB;464001
464001;09/08/2021;;09/08/2021 05:58;5;;09/08/2021 09:01;AB;464001
464001;09/08/2021;;08/08/2021 17:45;6;;09/08/2021 09:18;AB;464001
464001;09/08/2021;;08/08/2021 19:38;7;;09/08/2021 09:34;HO;464001
464001;09/08/2021;;09/08/2021 07:11;8;;09/08/2021 09:51;AB;464001
464001;09/08/2021;;06/08/2021 19:23;9;;09/08/2021 09:57;AB;464001
464001;09/08/2021;;09/08/2021 08:37;10;;09/08/2021 09:57;AB;464001
464001;09/08/2021;;09/08/2021 08:14;11;;09/08/2021 09:58;AB;464001
464001;09/08/2021;;07/08/2021 17:35;12;;09/08/2021 10:04;HO;464001
464001;09/08/2021;;08/08/2021 18:19;13;;09/08/2021 10:07;HO;464001
464001;09/08/2021;;08/08/2021 20:46;14;;09/08/2021 10:22;HO;464001
464001;09/08/2021;;07/08/2021 17:04;15;;09/08/2021 10:48;HO;464001
464001;09/08/2021;;09/08/2021 03:48;16;;09/08/2021 10:59;AB;464001
464001;09/08/2021;;09/08/2021 09:59;17;;09/08/2021 11:14;HO;464001
464001;09/08/2021;;05/08/2021 07:14;18;;09/08/2021 11:17;AB;464001
464001;09/08/2021;;09/08/2021 06:57;19;;09/08/2021 11:19;AB;464001
464001;09/08/2021;;09/08/2021 10:21;20;;09/08/2021 11:20;HO;464001
464001;09/08/2021;;09/08/2021 08:40;21;;09/08/2021 11:24;HO;464001
464001;09/08/2021;;09/08/2021 07:43;22;;09/08/2021 11:25;AB;464001
464001;09/08/2021;;09/08/2021 10:08;23;;09/08/2021 11:27;HO;464001
464001;09/08/2021;;07/08/2021 14:31;24;;09/08/2021 11:38;HO;464001
464001;09/08/2021;;09/08/2021 07:20;25;;09/08/2021 11:39;HO;464001
464001;09/08/2021;;09/08/2021 10:07;26;;09/08/2021 11:42;HO;464001
464001;09/08/2021;;09/08/2021 08:25;27;;09/08/2021 11:45;HO;464001
464001;09/08/2021;;09/08/2021 03:32;28;;09/08/2021 11:46;AB;464001
464001;09/08/2021;;09/08/2021 08:38;29;;09/08/2021 11:48;HO;464001
464001;09/08/2021;;09/08/2021 09:04;30;;09/08/2021 11:59;AB;464001
464001;09/08/2021;;07/08/2021 16:50;31;;09/08/2021 12:00;AB;464001
464001;09/08/2021;;09/08/2021 09:06;32;;09/08/2021 12:00;HO;464001
464001;09/08/2021;;09/08/2021 07:51;33;;09/08/2021 12:01;AB;464001
464001;09/08/2021;;09/08/2021 04:36;34;;09/08/2021 12:01;HO;464001
464001;09/08/2021;;09/08/2021 08:41;35;;09/08/2021 12:06;HO;464001
464001;09/08/2021;;09/08/2021 09:15;36;;09/08/2021 12:10;AB;464001
464001;09/08/2021;;08/08/2021 18:24;37;;09/08/2021 12:15;HO;464001
464001;09/08/2021;;09/08/2021 09:40;38;;09/08/2021 12:16;HO;464001
464001;09/08/2021;;09/08/2021 11:47;39;;09/08/2021 12:17;AB;464001
464001;09/08/2021;;09/08/2021 10:30;40;;09/08/2021 12:20;AB;464001
464001;09/08/2021;;09/08/2021 08:02;41;;09/08/2021 12:24;AB;464001
464001;09/08/2021;;09/08/2021 06:05;42;;09/08/2021 12:27;AB;464001
464001;09/08/2021;;09/08/2021 09:45;43;;09/08/2021 12:30;AB;464001
464001;09/08/2021;;09/08/2021 04:00;44;;09/08/2021 12:32;AB;464001
464001;09/08/2021;;09/08/2021 00:40;45;;09/08/2021 12:32;AB;464001
464001;09/08/2021;;09/08/2021 08:46;46;;09/08/2021 12:34;AB;464001
464001;09/08/2021;;09/08/2021 04:59;47;;09/08/2021 12:35;AB;464001
464001;09/08/2021;;09/08/2021 03:57;48;;09/08/2021 12:39;AB;464001
464001;09/08/2021;;09/08/2021 04:44;49;;09/08/2021 12:46;AB;464001
464001;09/08/2021;;09/08/2021 03:56;50;;09/08/2021 12:47;AB;464001
464001;09/08/2021;;09/08/2021 08:21;51;;09/08/2021 12:49;AB;464001
464001;09/08/2021;;09/08/2021 09:02;52;;09/08/2021 12:53;AB;464001
464001;09/08/2021;;09/08/2021 04:12;53;;09/08/2021 12:54;AB;464001
464001;09/08/2021;;09/08/2021 06:12;54;;09/08/2021 12:56;AB;464001
464001;09/08/2021;;09/08/2021 04:51;55;;09/08/2021 13:00;AB;464001
464001;09/08/2021;;09/08/2021 09:42;56;;09/08/2021 13:00;AB;464001
464001;09/08/2021;;09/08/2021 10:56;57;;09/08/2021 13:03;HO;464001
464001;09/08/2021;;09/08/2021 11:51;58;;09/08/2021 13:08;HO;464001
464001;09/08/2021;;09/08/2021 10:03;59;;09/08/2021 13:15;AB;464001
464001;09/08/2021;;09/08/2021 13:25;60;;09/08/2021 13:30;AB;464001
464001;09/08/2021;;09/08/2021 11:57;61;;09/08/2021 13:33;AB;464001
464001;09/08/2021;;31/07/2021 18:43;62;;09/08/2021 13:34;AB;464001
464001;09/08/2021;;09/08/2021 09:08;63;;09/08/2021 13:38;HO;464001
464001;09/08/2021;;09/08/2021 11:31;64;;09/08/2021 13:40;HO;464001
464001;09/08/2021;;09/08/2021 10:50;65;;09/08/2021 13:42;HO;464001
464001;09/08/2021;;09/08/2021 13:36;66;;09/08/2021 13:43;HO;464001
464001;09/08/2021;;08/08/2021 13:36;67;;09/08/2021 13:43;HO;464001
464001;09/08/2021;;09/08/2021 10:25;68;;09/08/2021 13:44;AB;464001
464001;09/08/2021;;09/08/2021 10:34;69;;09/08/2021 13:52;HO;464001
464001;09/08/2021;;09/08/2021 08:58;70;;09/08/2021 13:52;AB;464001
464001;09/08/2021;;06/08/2021 16:10;71;;09/08/2021 13:52;HO;464001
464001;09/08/2021;;09/08/2021 08:34;72;;09/08/2021 13:53;HO;464001
464001;09/08/2021;;09/08/2021 11:18;73;;09/08/2021 14:05;HO;464001
464001;09/08/2021;;09/08/2021 08:53;74;;09/08/2021 14:13;HO;464001
464001;09/08/2021;;09/08/2021 10:33;75;;09/08/2021 14:16;HO;464001
464001;09/08/2021;;09/08/2021 11:17;76;;09/08/2021 14:18;HO;464001
464001;09/08/2021;;09/08/2021 07:24;77;;09/08/2021 14:23;AB;464001
464001;09/08/2021;;09/08/2021 09:32;78;;09/08/2021 14:26;HO;464001
464001;09/08/2021;;09/08/2021 11:29;79;;09/08/2021 14:33;HO;464001
464001;09/08/2021;;09/08/2021 11:21;80;;09/08/2021 14:37;HO;464001
464001;09/08/2021;;09/08/2021 09:15;81;;09/08/2021 14:43;HO;464001
464001;09/08/2021;;06/08/2021 17:16;82;;09/08/2021 14:45;HO;464001
464001;09/08/2021;;07/08/2021 15:27;83;;09/08/2021 14:52;AB;464001
464001;09/08/2021;;09/08/2021 11:01;84;;09/08/2021 14:57;AB;464001
464001;09/08/2021;;09/08/2021 07:05;85;;09/08/2021 14:57;HO;464001
464001;09/08/2021;;09/08/2021 11:55;86;;09/08/2021 14:59;HO;464001
464001;09/08/2021;;04/08/2021 15:29;87;;09/08/2021 15:04;AB;464001
464001;09/08/2021;;09/08/2021 08:35;88;;09/08/2021 15:08;AB;464001
464001;09/08/2021;;09/08/2021 10:09;89;;09/08/2021 15:10;HO;464001
464001;09/08/2021;;09/08/2021 11:16;90;;09/08/2021 15:10;HO;464001
464001;09/08/2021;;09/08/2021 13:40;91;;09/08/2021 15:11;HO;464001
464001;09/08/2021;;09/08/2021 12:39;92;;09/08/2021 15:11;HO;464001
464001;09/08/2021;;09/08/2021 13:36;93;;09/08/2021 15:11;HO;464001
464001;09/08/2021;;09/08/2021 09:53;94;;09/08/2021 15:15;HO;464001
464001;09/08/2021;;09/08/2021 09:53;95;;09/08/2021 15:15;HO;464001
464001;09/08/2021;;09/08/2021 06:39;96;;09/08/2021 15:19;AB;464001
464001;09/08/2021;;09/08/2021 12:52;97;;09/08/2021 15:22;HO;464001
464001;09/08/2021;;09/08/2021 12:11;98;;09/08/2021 15:23;HO;464001
464001;09/08/2021;;09/08/2021 11:54;99;;09/08/2021 15:28;HO;464001
464001;09/08/2021;;09/08/2021 11:59;100;;09/08/2021 15:28;HO;464001
464001;09/08/2021;;09/08/2021 11:22;101;;09/08/2021 15:28;HO;464001
464001;09/08/2021;;09/08/2021 11:26;102;;09/08/2021 15:30;HO;464001
464001;09/08/2021;;09/08/2021 10:45;103;;09/08/2021 15:32;AB;464001
464001;09/08/2021;;09/08/2021 05:31;104;;09/08/2021 15:32;HO;464001
464001;09/08/2021;;09/08/2021 05:45;105;;09/08/2021 15:33;AB;464001
464001;09/08/2021;;09/08/2021 12:39;106;;09/08/2021 15:35;HO;464001
464001;09/08/2021;;09/08/2021 12:27;107;;09/08/2021 15:37;HO;464001
464001;09/08/2021;;09/08/2021 13:52;108;;09/08/2021 15:42;HO;464001
464001;09/08/2021;;09/08/2021 14:20;109;;09/08/2021 15:50;AB;464001
464001;09/08/2021;;09/08/2021 11:45;110;;09/08/2021 15:51;AB;464001
464001;09/08/2021;;09/08/2021 10:42;111;;09/08/2021 15:53;HO;464001
464001;09/08/2021;;09/08/2021 14:39;112;;09/08/2021 15:54;HO;464001
464001;09/08/2021;;09/08/2021 08:55;113;;09/08/2021 15:56;AB;464001
464001;09/08/2021;;09/08/2021 11:58;114;;09/08/2021 16:05;AB;464001
464001;09/08/2021;;09/08/2021 13:58;115;;09/08/2021 16:06;HO;464001
464001;09/08/2021;;09/08/2021 11:29;116;;09/08/2021 16:07;HO;464001
464001;09/08/2021;;09/08/2021 12:12;117;;09/08/2021 16:08;HO;464001
464001;09/08/2021;;09/08/2021 15:20;118;;09/08/2021 16:11;HO;464001
464001;09/08/2021;;09/08/2021 13:47;119;;09/08/2021 16:12;HO;464001
464001;09/08/2021;;09/08/2021 11:48;120;;09/08/2021 16:13;HO;464001
464001;09/08/2021;;09/08/2021 11:48;121;;09/08/2021 16:15;HO;464001
464001;09/08/2021;;09/08/2021 10:32;122;;09/08/2021 16:15;AB;464001
464001;09/08/2021;;09/08/2021 13:12;123;;09/08/2021 16:16;HO;464001
464001;09/08/2021;;09/08/2021 07:27;124;;09/08/2021 16:16;HO;464001
464001;09/08/2021;;09/08/2021 14:43;125;;09/08/2021 16:18;HO;464001
464001;09/08/2021;;09/08/2021 14:30;126;;09/08/2021 16:19;HO;464001
464001;09/08/2021;;09/08/2021 11:29;127;;09/08/2021 16:19;HO;464001
464001;09/08/2021;;09/08/2021 08:14;128;;09/08/2021 16:22;HO;464001
464001;09/08/2021;;04/08/2021 19:44;129;;09/08/2021 16:22;AB;464001
464001;09/08/2021;;09/08/2021 11:24;130;;09/08/2021 16:22;HO;464001
464001;09/08/2021;;09/08/2021 10:17;131;;09/08/2021 16:23;HO;464001
464001;09/08/2021;;09/08/2021 07:15;132;;09/08/2021 16:24;HO;464001
464001;09/08/2021;;09/08/2021 14:27;133;;09/08/2021 16:24;HO;464001
464001;09/08/2021;;09/08/2021 13:49;134;;09/08/2021 16:25;HO;464001
464001;09/08/2021;;09/08/2021 15:09;135;;09/08/2021 16:28;HO;464001
464001;09/08/2021;;09/08/2021 09:56;136;;09/08/2021 16:29;HO;464001
464001;09/08/2021;;09/08/2021 12:09;137;;09/08/2021 16:30;AB;464001
464001;09/08/2021;;09/08/2021 11:28;138;;09/08/2021 16:31;HO;464001
464001;09/08/2021;;06/08/2021 20:31;139;;09/08/2021 16:32;HO;464001
464001;09/08/2021;;09/08/2021 08:07;140;;09/08/2021 16:33;AB;464001
464001;09/08/2021;;09/08/2021 12:18;141;;09/08/2021 16:35;HO;464001
464001;09/08/2021;;09/08/2021 11:02;142;;09/08/2021 16:36;HO;464001
464001;09/08/2021;;09/08/2021 12:59;143;;09/08/2021 16:36;HO;464001
464001;09/08/2021;;09/08/2021 15:07;144;;09/08/2021 16:37;HO;464001
464001;09/08/2021;;09/08/2021 08:14;145;;09/08/2021 16:41;AB;464001
464001;09/08/2021;;09/08/2021 10:21;146;;09/08/2021 16:41;HO;464001
464001;09/08/2021;;09/08/2021 14:14;147;;09/08/2021 16:41;AB;464001
464001;09/08/2021;;09/08/2021 14:38;148;;09/08/2021 16:42;HO;464001
464001;09/08/2021;;09/08/2021 09:32;149;;09/08/2021 16:42;HO;464001
464001;09/08/2021;;09/08/2021 11:08;150;;09/08/2021 16:42;HO;464001
464001;09/08/2021;;09/08/2021 12:09;151;;09/08/2021 16:43;HO;464001
464001;09/08/2021;;09/08/2021 11:08;152;;09/08/2021 16:43;HO;464001
464001;09/08/2021;;09/08/2021 12:49;153;;09/08/2021 16:44;HO;464001
464001;09/08/2021;;09/08/2021 13:49;154;;09/08/2021 16:44;HO;464001
464001;09/08/2021;;09/08/2021 07:37;155;;09/08/2021 16:50;HO;464001
464001;09/08/2021;;09/08/2021 09:38;156;;09/08/2021 16:50;HO;464001
464001;09/08/2021;;09/08/2021 08:57;157;;09/08/2021 16:51;HO;464001
464001;09/08/2021;;09/08/2021 12:39;158;;09/08/2021 16:51;HO;464001
464001;09/08/2021;;09/08/2021 13:03;159;;09/08/2021 16:52;HO;464001
464001;09/08/2021;;09/08/2021 09:47;160;;09/08/2021 16:52;HO;464001
464001;09/08/2021;;09/08/2021 09:52;161;;09/08/2021 16:54;HO;464001
464001;09/08/2021;;09/08/2021 12:32;162;;09/08/2021 16:55;HO;464001
464001;09/08/2021;;09/08/2021 07:30;163;;09/08/2021 16:57;HO;464001
464001;09/08/2021;;09/08/2021 07:28;164;;09/08/2021 16:59;AB;464001
464001;09/08/2021;;09/08/2021 11:28;165;;09/08/2021 17:00;HO;464001
464001;09/08/2021;;09/08/2021 15:03;166;;09/08/2021 17:02;HO;464001
464001;09/08/2021;;09/08/2021 12:37;167;;09/08/2021 17:02;AB;464001
464001;09/08/2021;;09/08/2021 08:26;168;;09/08/2021 17:05;HO;464001
464001;09/08/2021;;09/08/2021 08:34;169;;09/08/2021 17:07;HO;464001
464001;09/08/2021;;09/08/2021 13:45;170;;09/08/2021 17:08;HO;464001
464001;09/08/2021;;09/08/2021 12:56;171;;09/08/2021 17:08;AB;464001
464001;09/08/2021;;09/08/2021 11:53;172;;09/08/2021 17:08;AB;464001
464001;09/08/2021;;09/08/2021 07:43;173;;09/08/2021 17:09;AB;464001
464001;09/08/2021;;09/08/2021 15:17;174;;09/08/2021 17:10;HO;464001
464001;09/08/2021;;09/08/2021 14:40;175;;09/08/2021 17:11;HO;464001
464001;09/08/2021;;09/08/2021 10:45;176;;09/08/2021 17:11;HO;464001
464001;09/08/2021;;09/08/2021 12:29;177;;09/08/2021 17:12;HO;464001
464001;09/08/2021;;09/08/2021 13:03;178;;09/08/2021 17:12;HO;464001
464001;09/08/2021;;09/08/2021 06:34;179;;09/08/2021 17:13;AB;464001
464001;09/08/2021;;09/08/2021 11:21;180;;09/08/2021 17:14;HO;464001
464001;09/08/2021;;09/08/2021 08:30;181;;09/08/2021 17:14;AB;464001
464001;09/08/2021;;09/08/2021 10:23;182;;09/08/2021 17:14;AB;464001
464001;09/08/2021;;09/08/2021 12:32;183;;09/08/2021 17:14;AB;464001
464001;09/08/2021;;09/08/2021 12:44;184;;09/08/2021 17:15;HO;464001
464001;09/08/2021;;09/08/2021 12:56;185;;09/08/2021 17:15;HO;464001
464001;09/08/2021;;09/08/2021 14:01;186;;09/08/2021 17:17;HO;464001
464001;09/08/2021;;09/08/2021 08:14;187;;09/08/2021 17:20;AB;464001
464001;09/08/2021;;09/08/2021 12:49;188;;09/08/2021 17:22;HO;464001
464001;09/08/2021;;09/08/2021 11:25;189;;09/08/2021 17:23;HO;464001
464001;09/08/2021;;09/08/2021 08:53;190;;09/08/2021 17:23;HO;464001
464001;09/08/2021;;09/08/2021 08:22;191;;09/08/2021 17:23;AB;464001
464001;09/08/2021;;09/08/2021 07:59;192;;09/08/2021 17:24;AB;464001
464001;09/08/2021;;09/08/2021 14:27;193;;09/08/2021 17:25;HO;464001
464001;09/08/2021;;09/08/2021 17:22;194;;09/08/2021 17:25;HO;464001
464001;09/08/2021;;09/08/2021 12:53;195;;09/08/2021 17:25;HO;464001
464001;09/08/2021;;09/08/2021 10:56;196;;09/08/2021 17:27;HO;464001
464001;09/08/2021;;09/08/2021 11:59;197;;09/08/2021 17:31;HO;464001
464001;09/08/2021;;09/08/2021 12:44;198;;09/08/2021 17:31;HO;464001
464001;09/08/2021;;09/08/2021 08:32;199;;09/08/2021 17:32;HO;464001
464001;09/08/2021;;09/08/2021 07:05;200;;09/08/2021 17:32;AB;464001
464001;09/08/2021;;09/08/2021 07:26;201;;09/08/2021 17:33;AB;464001
464001;09/08/2021;;09/08/2021 15:05;202;;09/08/2021 17:33;HO;464001
464001;09/08/2021;;09/08/2021 11:00;203;;09/08/2021 17:36;HO;464001
464001;09/08/2021;;09/08/2021 11:23;204;;09/08/2021 17:37;HO;464001
464001;09/08/2021;;09/08/2021 09:53;205;;09/08/2021 17:37;HO;464001
464001;09/08/2021;;09/08/2021 06:50;206;;09/08/2021 17:39;AB;464001
464001;09/08/2021;;09/08/2021 15:32;207;;09/08/2021 17:39;HO;464001
464001;09/08/2021;;09/08/2021 08:11;208;;09/08/2021 17:42;AB;464001
464001;09/08/2021;;09/08/2021 13:58;209;;09/08/2021 17:45;HO;464001
464001;09/08/2021;;09/08/2021 14:01;210;;09/08/2021 17:45;AB;464001
464001;09/08/2021;;09/08/2021 11:39;211;;09/08/2021 17:45;AB;464001
464001;09/08/2021;;09/08/2021 08:33;212;;09/08/2021 17:46;AB;464001
464001;09/08/2021;;09/08/2021 14:04;213;;09/08/2021 17:50;HO;464001
464001;09/08/2021;;09/08/2021 15:17;214;;09/08/2021 17:54;HO;464001
464001;09/08/2021;;09/08/2021 08:34;215;;09/08/2021 17:59;HO;464001
464001;09/08/2021;;09/08/2021 17:50;216;;09/08/2021 18:01;AB;464001
464001;09/08/2021;;09/08/2021 14:08;217;;09/08/2021 18:01;HO;464001
464001;09/08/2021;;09/08/2021 13:39;218;;09/08/2021 18:02;HO;464001
464001;09/08/2021;;09/08/2021 10:58;219;;09/08/2021 18:02;HO;464001
464001;09/08/2021;;09/08/2021 09:19;220;;09/08/2021 18:03;HO;464001
464001;09/08/2021;;08/08/2021 20:17;221;;09/08/2021 18:03;AB;464001
464001;09/08/2021;;09/08/2021 14:51;222;;09/08/2021 18:07;HO;464001
464001;09/08/2021;;09/08/2021 11:35;223;;09/08/2021 18:08;HO;464001
464001;09/08/2021;;09/08/2021 09:50;224;;09/08/2021 18:09;HO;464001
464001;09/08/2021;;09/08/2021 15:05;225;;09/08/2021 18:10;AB;464001
464001;09/08/2021;;09/08/2021 10:05;226;;09/08/2021 18:11;HO;464001
464001;09/08/2021;;09/08/2021 09:21;227;;09/08/2021 18:12;AB;464001
464001;09/08/2021;;09/08/2021 08:18;228;;09/08/2021 18:15;HO;464001
464001;09/08/2021;;09/08/2021 12:46;229;;09/08/2021 18:17;AB;464001
464001;09/08/2021;;09/08/2021 08:26;230;;09/08/2021 18:17;AB;464001
464001;09/08/2021;;09/08/2021 09:26;231;;09/08/2021 18:20;HO;464001
464001;09/08/2021;;09/08/2021 08:42;232;;09/08/2021 18:20;HO;464001
464001;09/08/2021;;09/08/2021 14:52;233;;09/08/2021 18:20;HO;464001
464001;09/08/2021;;09/08/2021 11:27;234;;09/08/2021 18:22;HO;464001
464001;09/08/2021;;09/08/2021 10:29;235;;09/08/2021 18:22;HO;464001
464001;09/08/2021;;09/08/2021 10:29;236;;09/08/2021 18:23;HO;464001
464001;09/08/2021;;09/08/2021 08:17;237;;09/08/2021 18:23;HO;464001
464001;09/08/2021;;09/08/2021 16:38;238;;09/08/2021 18:24;HO;464001
464001;09/08/2021;;09/08/2021 13:40;239;;09/08/2021 18:24;HO;464001
464001;09/08/2021;;09/08/2021 08:03;240;;09/08/2021 18:26;HO;464001
464001;09/08/2021;;09/08/2021 12:13;241;;09/08/2021 18:26;HO;464001
464001;09/08/2021;;09/08/2021 10:49;242;;09/08/2021 18:27;HO;464001
464001;09/08/2021;;09/08/2021 10:49;243;;09/08/2021 18:28;HO;464001
464001;09/08/2021;;09/08/2021 16:10;244;;09/08/2021 18:28;HO;464001
464001;09/08/2021;;09/08/2021 08:24;245;;09/08/2021 18:29;HO;464001
464001;09/08/2021;;09/08/2021 09:29;246;;09/08/2021 18:31;HO;464001
464001;09/08/2021;;09/08/2021 09:59;247;;09/08/2021 18:32;HO;464001
464001;09/08/2021;;09/08/2021 09:13;248;;09/08/2021 18:34;AB;464001
464001;09/08/2021;;09/08/2021 12:49;249;;09/08/2021 18:34;HO;464001
464001;09/08/2021;;18/07/2021 21:09;250;;09/08/2021 18:35;AB;464001
464001;09/08/2021;;11/07/2021 05:32;251;;09/08/2021 18:37;AB;464001
464001;09/08/2021;;09/08/2021 12:19;252;;09/08/2021 18:37;HO;464001
464001;09/08/2021;;09/08/2021 11:08;253;;09/08/2021 18:37;HO;464001
464001;09/08/2021;;09/08/2021 10:40;254;;09/08/2021 18:40;AB;464001
464001;09/08/2021;;09/08/2021 09:31;255;;09/08/2021 18:41;AB;464001
464001;09/08/2021;;09/08/2021 15:40;256;;09/08/2021 18:41;HO;464001
464001;09/08/2021;;09/08/2021 15:26;257;;09/08/2021 18:43;HO;464001
464001;09/08/2021;;09/08/2021 10:28;258;;09/08/2021 18:46;HO;464001
464001;09/08/2021;;09/08/2021 10:56;259;;09/08/2021 18:46;HO;464001
464001;09/08/2021;;09/08/2021 11:31;260;;09/08/2021 18:48;HO;464001
464001;09/08/2021;;09/08/2021 10:54;261;;09/08/2021 18:48;HO;464001
464001;09/08/2021;;09/08/2021 13:03;262;;09/08/2021 18:50;HO;464001
464001;09/08/2021;;09/08/2021 14:35;263;;09/08/2021 18:50;HO;464001
464001;09/08/2021;;09/08/2021 08:43;264;;09/08/2021 18:52;HO;464001
464001;09/08/2021;;09/08/2021 11:18;265;;09/08/2021 18:53;HO;464001
464001;09/08/2021;;09/08/2021 11:11;266;;09/08/2021 18:57;HO;464001
464001;09/08/2021;;09/08/2021 16:23;267;;09/08/2021 18:58;AB;464001
464001;09/08/2021;;09/08/2021 08:44;268;;09/08/2021 19:00;AB;464001
464001;09/08/2021;;09/08/2021 09:07;269;;09/08/2021 19:01;HO;464001
464001;09/08/2021;;09/08/2021 15:39;270;;09/08/2021 19:02;HO;464001
464001;09/08/2021;;09/08/2021 14:56;271;;09/08/2021 19:07;HO;464001
464001;09/08/2021;;09/08/2021 15:36;272;;09/08/2021 19:11;HO;464001
464001;09/08/2021;;09/08/2021 15:16;273;;09/08/2021 19:13;HO;464001
464001;09/08/2021;;09/08/2021 08:32;274;;09/08/2021 19:14;AB;464001
464001;09/08/2021;;09/08/2021 08:32;275;;09/08/2021 19:15;HO;464001
464001;09/08/2021;;09/08/2021 12:19;276;;09/08/2021 19:16;HO;464001
464001;09/08/2021;;09/08/2021 11:38;277;;09/08/2021 19:17;HO;464001
464001;09/08/2021;;09/08/2021 13:37;278;;09/08/2021 19:17;HO;464001
464001;09/08/2021;;09/08/2021 10:10;279;;09/08/2021 19:18;AB;464001
464001;09/08/2021;;09/08/2021 12:08;280;;09/08/2021 19:19;HO;464001
464001;09/08/2021;;09/08/2021 19:15;281;;09/08/2021 19:20;HO;464001
464001;09/08/2021;;09/08/2021 15:22;282;;09/08/2021 19:21;HO;464001
464001;09/08/2021;;09/08/2021 11:20;283;;09/08/2021 19:22;AB;464001
464001;09/08/2021;;09/08/2021 14:27;284;;09/08/2021 19:23;HO;464001
464001;09/08/2021;;09/08/2021 08:35;285;;09/08/2021 19:23;AB;464001
464001;09/08/2021;;09/08/2021 11:04;286;;09/08/2021 19:23;HO;464001
464001;09/08/2021;;09/08/2021 13:54;287;;09/08/2021 19:24;HO;464001
464001;09/08/2021;;09/08/2021 09:21;288;;09/08/2021 19:30;AB;464001
464001;09/08/2021;;09/08/2021 11:18;289;;09/08/2021 19:32;AB;464001
464001;09/08/2021;;09/08/2021 18:19;290;;09/08/2021 19:32;AB;464001
464001;09/08/2021;;09/08/2021 13:11;291;;09/08/2021 19:33;HO;464001
464001;09/08/2021;;09/08/2021 11:43;292;;09/08/2021 19:34;AB;464001
464001;09/08/2021;;09/08/2021 11:19;293;;09/08/2021 19:34;HO;464001
464001;09/08/2021;;09/08/2021 11:41;294;;09/08/2021 19:34;AB;464001
464001;09/08/2021;;09/08/2021 09:43;295;;09/08/2021 19:36;HO;464001
464001;09/08/2021;;09/08/2021 11:44;296;;09/08/2021 19:36;HO;464001
464001;09/08/2021;;09/08/2021 10:16;297;;09/08/2021 19:36;AB;464001
464001;09/08/2021;;09/08/2021 13:22;298;;09/08/2021 19:37;HO;464001
464001;09/08/2021;;09/08/2021 12:32;299;;09/08/2021 19:37;HO;464001
464001;09/08/2021;;09/08/2021 08:11;300;;09/08/2021 19:39;AB;464001
464001;09/08/2021;;09/08/2021 08:44;301;;09/08/2021 19:40;AB;464001
464001;09/08/2021;;09/08/2021 10:57;302;;09/08/2021 19:47;HO;464001
464001;09/08/2021;;09/08/2021 09:35;303;;09/08/2021 19:49;AB;464001
464001;09/08/2021;;09/08/2021 15:57;304;;09/08/2021 19:53;HO;464001
464001;09/08/2021;;09/08/2021 15:49;305;;09/08/2021 19:53;HO;464001
464001;09/08/2021;;09/08/2021 15:33;306;;09/08/2021 19:56;AB;464001
464001;09/08/2021;;09/08/2021 10:17;307;;09/08/2021 19:56;HO;464001
464001;09/08/2021;;09/08/2021 18:11;308;;09/08/2021 20:09;AB;464001
464001;09/08/2021;;09/08/2021 12:56;309;;09/08/2021 20:11;AB;464001
464001;09/08/2021;;09/08/2021 13:44;310;;09/08/2021 20:15;AB;464001
464001;09/08/2021;;09/08/2021 11:30;311;;09/08/2021 20:17;HO;464001
464001;09/08/2021;;09/08/2021 08:28;312;;09/08/2021 20:20;AB;464001
464001;09/08/2021;;09/08/2021 14:30;313;;09/08/2021 20:22;HO;464001
464001;09/08/2021;;09/08/2021 11:18;314;;09/08/2021 20:25;HO;464001
464001;09/08/2021;;09/08/2021 11:30;315;;09/08/2021 20:25;HO;464001
464001;09/08/2021;;09/08/2021 10:40;316;;09/08/2021 20:26;AB;464001
464001;09/08/2021;;09/08/2021 14:27;317;;09/08/2021 20:26;HO;464001
464001;09/08/2021;;09/08/2021 10:27;318;;09/08/2021 20:28;HO;464001
464001;09/08/2021;;09/08/2021 12:56;319;;09/08/2021 20:29;AB;464001
464001;09/08/2021;;09/08/2021 10:24;320;;09/08/2021 20:30;HO;464001
464001;09/08/2021;;09/08/2021 14:56;321;;09/08/2021 20:32;HO;464001
464001;09/08/2021;;09/08/2021 17:45;322;;09/08/2021 20:43;HO;464001
464001;09/08/2021;;09/08/2021 18:51;323;;09/08/2021 20:51;HO;464001
464001;09/08/2021;;09/08/2021 17:42;324;;09/08/2021 20:54;HO;464001
464001;09/08/2021;;09/08/2021 16:23;325;;09/08/2021 21:00;HO;464001
464001;09/08/2021;;09/08/2021 12:07;326;;09/08/2021 21:01;AB;464001
464001;09/08/2021;;09/08/2021 16:32;327;;09/08/2021 21:04;AB;464001
464001;09/08/2021;;09/08/2021 17:50;328;;09/08/2021 21:14;HO;464001
464001;09/08/2021;;09/08/2021 17:58;329;;09/08/2021 21:14;HO;464001
464001;09/08/2021;;09/08/2021 16:28;330;;09/08/2021 21:17;AB;464001
