CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;09/08/2021;ENTREES;2;0;0
464009;09/08/2021;SORTIES;2;0;0
464009;09/08/2021;ENTREES;3;0;0
464009;09/08/2021;SORTIES;3;0;0
464009;09/08/2021;ENTREES;4;0;0
464009;09/08/2021;SORTIES;4;0;0
464009;09/08/2021;ENTREES;5;0;3
464009;09/08/2021;SORTIES;5;0;1
464009;09/08/2021;ENTREES;6;1;6
464009;09/08/2021;SORTIES;6;0;1
464009;09/08/2021;ENTREES;7;2;11
464009;09/08/2021;SORTIES;7;0;2
464009;09/08/2021;ENTREES;8;5;14
464009;09/08/2021;SORTIES;8;0;1
464009;09/08/2021;ENTREES;9;11;2
464009;09/08/2021;SORTIES;9;2;0
464009;09/08/2021;ENTREES;10;22;2
464009;09/08/2021;SORTIES;10;1;1
464009;09/08/2021;ENTREES;11;6;1
464009;09/08/2021;SORTIES;11;1;2
464009;09/08/2021;ENTREES;12;7;3
464009;09/08/2021;SORTIES;12;6;0
464009;09/08/2021;ENTREES;13;6;1
464009;09/08/2021;SORTIES;13;3;2
464009;09/08/2021;ENTREES;14;8;1
464009;09/08/2021;SORTIES;14;6;1
464009;09/08/2021;ENTREES;15;3;0
464009;09/08/2021;SORTIES;15;5;3
464009;09/08/2021;ENTREES;16;1;1
464009;09/08/2021;SORTIES;16;10;5
464009;09/08/2021;ENTREES;17;1;0
464009;09/08/2021;SORTIES;17;14;10
464009;09/08/2021;ENTREES;18;1;3
464009;09/08/2021;SORTIES;18;12;13
464009;09/08/2021;ENTREES;19;0;1
464009;09/08/2021;SORTIES;19;7;5
464009;09/08/2021;ENTREES;20;1;1
464009;09/08/2021;SORTIES;20;1;2
464009;09/08/2021;ENTREES;21;0;1
464009;09/08/2021;SORTIES;21;1;1
464009;09/08/2021;ENTREES;22;0;0
464009;09/08/2021;SORTIES;22;1;1
464009;09/08/2021;ENTREES;23;0;0
464009;09/08/2021;SORTIES;23;0;0
464009;10/08/2021;ENTREES;0;0;0
464009;10/08/2021;SORTIES;0;1;0
464009;10/08/2021;ENTREES;1;0;0
464009;10/08/2021;SORTIES;1;0;0
