CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;09/08/2021;92;2;0;0
464004;09/08/2021;92;3;0;0
464004;09/08/2021;92;4;0;0
464004;09/08/2021;92;5;0;0
464004;09/08/2021;92;6;0;0
464004;09/08/2021;92;7;1;0
464004;09/08/2021;92;8;2;5
464004;09/08/2021;92;9;4;6
464004;09/08/2021;92;10;7;7
464004;09/08/2021;92;11;12;7
464004;09/08/2021;92;12;12;9
464004;09/08/2021;92;13;13;9
464004;09/08/2021;92;14;16;10
464004;09/08/2021;92;15;17;9
464004;09/08/2021;92;16;17;9
464004;09/08/2021;92;17;10;4
464004;09/08/2021;92;18;4;1
464004;09/08/2021;92;19;1;0
464004;09/08/2021;92;20;1;0
464004;09/08/2021;92;21;1;0
464004;09/08/2021;92;22;0;0
464004;09/08/2021;92;23;0;0
464004;10/08/2021;92;0;0;0
464004;10/08/2021;92;1;0;0
