CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;09/08/2021;107;2;0;0
464002;09/08/2021;107;3;0;0
464002;09/08/2021;107;4;0;1
464002;09/08/2021;107;5;0;0
464002;09/08/2021;107;6;1;0
464002;09/08/2021;107;7;3;10
464002;09/08/2021;107;8;3;15
464002;09/08/2021;107;9;7;13
464002;09/08/2021;107;10;13;12
464002;09/08/2021;107;11;13;14
464002;09/08/2021;107;12;16;10
464002;09/08/2021;107;13;21;10
464002;09/08/2021;107;14;25;12
464002;09/08/2021;107;15;24;13
464002;09/08/2021;107;16;19;11
464002;09/08/2021;107;17;8;1
464002;09/08/2021;107;18;6;1
464002;09/08/2021;107;19;6;0
464002;09/08/2021;107;20;4;0
464002;09/08/2021;107;21;3;0
464002;09/08/2021;107;22;2;0
464002;09/08/2021;107;23;1;0
464002;10/08/2021;107;0;0;0
464002;10/08/2021;107;1;0;0
