CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;09/08/2021;ENTREES;2;0;0
464007;09/08/2021;SORTIES;2;0;0
464007;09/08/2021;ENTREES;3;0;0
464007;09/08/2021;SORTIES;3;0;0
464007;09/08/2021;ENTREES;4;0;0
464007;09/08/2021;SORTIES;4;0;0
464007;09/08/2021;ENTREES;5;0;0
464007;09/08/2021;SORTIES;5;0;0
464007;09/08/2021;ENTREES;6;0;3
464007;09/08/2021;SORTIES;6;0;0
464007;09/08/2021;ENTREES;7;2;10
464007;09/08/2021;SORTIES;7;0;1
464007;09/08/2021;ENTREES;8;5;22
464007;09/08/2021;SORTIES;8;0;0
464007;09/08/2021;ENTREES;9;6;8
464007;09/08/2021;SORTIES;9;1;1
464007;09/08/2021;ENTREES;10;11;5
464007;09/08/2021;SORTIES;10;2;3
464007;09/08/2021;ENTREES;11;4;4
464007;09/08/2021;SORTIES;11;5;2
464007;09/08/2021;ENTREES;12;5;7
464007;09/08/2021;SORTIES;12;2;2
464007;09/08/2021;ENTREES;13;9;4
464007;09/08/2021;SORTIES;13;3;2
464007;09/08/2021;ENTREES;14;9;9
464007;09/08/2021;SORTIES;14;2;2
464007;09/08/2021;ENTREES;15;6;2
464007;09/08/2021;SORTIES;15;9;3
464007;09/08/2021;ENTREES;16;8;4
464007;09/08/2021;SORTIES;16;5;8
464007;09/08/2021;ENTREES;17;0;3
464007;09/08/2021;SORTIES;17;14;21
464007;09/08/2021;ENTREES;18;5;1
464007;09/08/2021;SORTIES;18;9;13
464007;09/08/2021;ENTREES;19;0;1
464007;09/08/2021;SORTIES;19;8;12
464007;09/08/2021;ENTREES;20;0;1
464007;09/08/2021;SORTIES;20;1;6
464007;09/08/2021;ENTREES;21;0;0
464007;09/08/2021;SORTIES;21;1;3
464007;09/08/2021;ENTREES;22;0;1
464007;09/08/2021;SORTIES;22;4;2
464007;09/08/2021;ENTREES;23;0;0
464007;09/08/2021;SORTIES;23;1;2
464007;10/08/2021;ENTREES;0;0;0
464007;10/08/2021;SORTIES;0;2;1
464007;10/08/2021;ENTREES;1;0;0
464007;10/08/2021;SORTIES;1;0;0
