CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;09/08/2021;324;2;0;1
464011;09/08/2021;324;3;0;2
464011;09/08/2021;324;4;0;2
464011;09/08/2021;324;5;0;4
464011;09/08/2021;324;6;3;12
464011;09/08/2021;324;7;3;16
464011;09/08/2021;324;8;3;18
464011;09/08/2021;324;9;4;18
464011;09/08/2021;324;10;9;18
464011;09/08/2021;324;11;14;19
464011;09/08/2021;324;12;15;20
464011;09/08/2021;324;13;15;19
464011;09/08/2021;324;14;13;15
464011;09/08/2021;324;15;13;15
464011;09/08/2021;324;16;13;12
464011;09/08/2021;324;17;10;9
464011;09/08/2021;324;18;7;8
464011;09/08/2021;324;19;5;4
464011;09/08/2021;324;20;3;4
464011;09/08/2021;324;21;2;2
464011;09/08/2021;324;22;1;2
464011;09/08/2021;324;23;1;3
464011;10/08/2021;324;0;0;0
464011;10/08/2021;324;1;0;1
