CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;09/08/2021;ENTREES;2;0;0
464010;09/08/2021;SORTIES;2;0;0
464010;09/08/2021;ENTREES;3;0;0
464010;09/08/2021;SORTIES;3;0;0
464010;09/08/2021;ENTREES;4;0;0
464010;09/08/2021;SORTIES;4;0;0
464010;09/08/2021;ENTREES;5;0;0
464010;09/08/2021;SORTIES;5;0;0
464010;09/08/2021;ENTREES;6;1;1
464010;09/08/2021;SORTIES;6;0;0
464010;09/08/2021;ENTREES;7;7;5
464010;09/08/2021;SORTIES;7;2;0
464010;09/08/2021;ENTREES;8;3;5
464010;09/08/2021;SORTIES;8;0;0
464010;09/08/2021;ENTREES;9;6;0
464010;09/08/2021;SORTIES;9;1;0
464010;09/08/2021;ENTREES;10;34;1
464010;09/08/2021;SORTIES;10;2;0
464010;09/08/2021;ENTREES;11;19;1
464010;09/08/2021;SORTIES;11;3;1
464010;09/08/2021;ENTREES;12;21;0
464010;09/08/2021;SORTIES;12;4;0
464010;09/08/2021;ENTREES;13;19;1
464010;09/08/2021;SORTIES;13;2;0
464010;09/08/2021;ENTREES;14;15;2
464010;09/08/2021;SORTIES;14;6;0
464010;09/08/2021;ENTREES;15;16;2
464010;09/08/2021;SORTIES;15;18;0
464010;09/08/2021;ENTREES;16;5;0
464010;09/08/2021;SORTIES;16;19;2
464010;09/08/2021;ENTREES;17;4;0
464010;09/08/2021;SORTIES;17;30;7
464010;09/08/2021;ENTREES;18;3;1
464010;09/08/2021;SORTIES;18;29;6
464010;09/08/2021;ENTREES;19;0;0
464010;09/08/2021;SORTIES;19;25;1
464010;09/08/2021;ENTREES;20;0;0
464010;09/08/2021;SORTIES;20;7;1
464010;09/08/2021;ENTREES;21;1;0
464010;09/08/2021;SORTIES;21;7;0
464010;09/08/2021;ENTREES;22;0;0
464010;09/08/2021;SORTIES;22;0;0
464010;09/08/2021;ENTREES;23;0;0
464010;09/08/2021;SORTIES;23;2;0
464010;10/08/2021;ENTREES;0;0;0
464010;10/08/2021;SORTIES;0;0;0
464010;10/08/2021;ENTREES;1;0;0
464010;10/08/2021;SORTIES;1;0;0
