CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;09/08/2021;454;2;0;0
464001;09/08/2021;454;3;0;3
464001;09/08/2021;454;4;0;8
464001;09/08/2021;454;5;1;10
464001;09/08/2021;454;6;1;17
464001;09/08/2021;454;7;8;25
464001;09/08/2021;454;8;32;45
464001;09/08/2021;454;9;52;49
464001;09/08/2021;454;10;77;60
464001;09/08/2021;454;11;112;67
464001;09/08/2021;454;12;134;61
464001;09/08/2021;454;13;144;56
464001;09/08/2021;454;14;154;58
464001;09/08/2021;454;15;155;54
464001;09/08/2021;454;16;118;51
464001;09/08/2021;454;17;93;34
464001;09/08/2021;454;18;60;26
464001;09/08/2021;454;19;41;14
464001;09/08/2021;454;20;31;9
464001;09/08/2021;454;21;24;0
464001;09/08/2021;454;22;22;0
464001;09/08/2021;454;23;19;0
464001;10/08/2021;454;0;0;0
464001;10/08/2021;454;1;0;0
