CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;09/08/2021;220;2;0;0
464008;09/08/2021;220;3;0;0
464008;09/08/2021;220;4;0;0
464008;09/08/2021;220;5;0;0
464008;09/08/2021;220;6;0;2
464008;09/08/2021;220;7;0;5
464008;09/08/2021;220;8;0;7
464008;09/08/2021;220;9;6;8
464008;09/08/2021;220;10;35;2
464008;09/08/2021;220;11;54;1
464008;09/08/2021;220;12;67;2
464008;09/08/2021;220;13;70;0
464008;09/08/2021;220;14;78;0
464008;09/08/2021;220;15;64;0
464008;09/08/2021;220;16;52;0
464008;09/08/2021;220;17;40;0
464008;09/08/2021;220;18;19;0
464008;09/08/2021;220;19;16;2
464008;09/08/2021;220;20;9;5
464008;09/08/2021;220;21;8;0
464008;09/08/2021;220;22;8;0
464008;09/08/2021;220;23;8;0
464008;10/08/2021;220;0;0;0
464008;10/08/2021;220;1;0;0
