CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;09/08/2021;ENTREES;2;0;0
464001;09/08/2021;SORTIES;2;0;0
464001;09/08/2021;ENTREES;3;0;4
464001;09/08/2021;SORTIES;3;0;0
464001;09/08/2021;ENTREES;4;1;5
464001;09/08/2021;SORTIES;4;0;0
464001;09/08/2021;ENTREES;5;1;2
464001;09/08/2021;SORTIES;5;0;0
464001;09/08/2021;ENTREES;6;1;7
464001;09/08/2021;SORTIES;6;1;0
464001;09/08/2021;ENTREES;7;8;9
464001;09/08/2021;SORTIES;7;1;1
464001;09/08/2021;ENTREES;8;24;22
464001;09/08/2021;SORTIES;8;0;2
464001;09/08/2021;ENTREES;9;21;10
464001;09/08/2021;SORTIES;9;1;6
464001;09/08/2021;ENTREES;10;29;12
464001;09/08/2021;SORTIES;10;4;1
464001;09/08/2021;ENTREES;11;44;12
464001;09/08/2021;SORTIES;11;9;5
464001;09/08/2021;ENTREES;12;27;13
464001;09/08/2021;SORTIES;12;5;19
464001;09/08/2021;ENTREES;13;20;2
464001;09/08/2021;SORTIES;13;10;7
464001;09/08/2021;ENTREES;14;21;5
464001;09/08/2021;SORTIES;14;11;3
464001;09/08/2021;ENTREES;15;20;4
464001;09/08/2021;SORTIES;15;19;8
464001;09/08/2021;ENTREES;16;6;5
464001;09/08/2021;SORTIES;16;43;8
464001;09/08/2021;ENTREES;17;8;1
464001;09/08/2021;SORTIES;17;33;18
464001;09/08/2021;ENTREES;18;7;3
464001;09/08/2021;SORTIES;18;40;11
464001;09/08/2021;ENTREES;19;6;3
464001;09/08/2021;SORTIES;19;25;15
464001;09/08/2021;ENTREES;20;1;1
464001;09/08/2021;SORTIES;20;11;6
464001;09/08/2021;ENTREES;21;1;1
464001;09/08/2021;SORTIES;21;8;12
464001;09/08/2021;ENTREES;22;2;1
464001;09/08/2021;SORTIES;22;4;1
464001;09/08/2021;ENTREES;23;2;0
464001;09/08/2021;SORTIES;23;5;1
464001;10/08/2021;ENTREES;0;0;0
464001;10/08/2021;SORTIES;0;0;0
464001;10/08/2021;ENTREES;1;0;0
464001;10/08/2021;SORTIES;1;1;1
