CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;09/08/2021;406;2;0;0
464003;09/08/2021;406;3;0;0
464003;09/08/2021;406;4;0;0
464003;09/08/2021;406;5;0;0
464003;09/08/2021;406;6;0;3
464003;09/08/2021;406;7;1;14
464003;09/08/2021;406;8;7;25
464003;09/08/2021;406;9;7;28
464003;09/08/2021;406;10;13;29
464003;09/08/2021;406;11;20;29
464003;09/08/2021;406;12;23;27
464003;09/08/2021;406;13;28;29
464003;09/08/2021;406;14;30;33
464003;09/08/2021;406;15;27;31
464003;09/08/2021;406;16;25;27
464003;09/08/2021;406;17;19;11
464003;09/08/2021;406;18;11;4
464003;09/08/2021;406;19;9;1
464003;09/08/2021;406;20;8;0
464003;09/08/2021;406;21;8;1
464003;09/08/2021;406;22;5;1
464003;09/08/2021;406;23;3;1
464003;10/08/2021;406;0;0;0
464003;10/08/2021;406;1;0;0
