CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;09/08/2021;ENTREES;2;0;0
464003;09/08/2021;SORTIES;2;0;0
464003;09/08/2021;ENTREES;3;0;0
464003;09/08/2021;SORTIES;3;0;0
464003;09/08/2021;ENTREES;4;0;0
464003;09/08/2021;SORTIES;4;0;0
464003;09/08/2021;ENTREES;5;0;0
464003;09/08/2021;SORTIES;5;0;0
464003;09/08/2021;ENTREES;6;1;3
464003;09/08/2021;SORTIES;6;0;0
464003;09/08/2021;ENTREES;7;1;11
464003;09/08/2021;SORTIES;7;0;0
464003;09/08/2021;ENTREES;8;6;11
464003;09/08/2021;SORTIES;8;0;0
464003;09/08/2021;ENTREES;9;0;4
464003;09/08/2021;SORTIES;9;0;1
464003;09/08/2021;ENTREES;10;6;1
464003;09/08/2021;SORTIES;10;0;0
464003;09/08/2021;ENTREES;11;7;1
464003;09/08/2021;SORTIES;11;0;1
464003;09/08/2021;ENTREES;12;4;0
464003;09/08/2021;SORTIES;12;1;2
464003;09/08/2021;ENTREES;13;6;2
464003;09/08/2021;SORTIES;13;1;0
464003;09/08/2021;ENTREES;14;4;4
464003;09/08/2021;SORTIES;14;2;0
464003;09/08/2021;ENTREES;15;1;3
464003;09/08/2021;SORTIES;15;4;5
464003;09/08/2021;ENTREES;16;4;0
464003;09/08/2021;SORTIES;16;6;4
464003;09/08/2021;ENTREES;17;1;0
464003;09/08/2021;SORTIES;17;7;16
464003;09/08/2021;ENTREES;18;1;0
464003;09/08/2021;SORTIES;18;9;7
464003;09/08/2021;ENTREES;19;0;1
464003;09/08/2021;SORTIES;19;2;4
464003;09/08/2021;ENTREES;20;0;0
464003;09/08/2021;SORTIES;20;1;1
464003;09/08/2021;ENTREES;21;0;1
464003;09/08/2021;SORTIES;21;0;0
464003;09/08/2021;ENTREES;22;0;0
464003;09/08/2021;SORTIES;22;3;0
464003;09/08/2021;ENTREES;23;0;0
464003;09/08/2021;SORTIES;23;2;0
464003;10/08/2021;ENTREES;0;0;0
464003;10/08/2021;SORTIES;0;0;0
464003;10/08/2021;ENTREES;1;0;0
464003;10/08/2021;SORTIES;1;1;0
