CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;04/05/2021;ENTREES;2;0;0
464010;04/05/2021;SORTIES;2;0;0
464010;04/05/2021;ENTREES;3;0;0
464010;04/05/2021;SORTIES;3;0;0
464010;04/05/2021;ENTREES;4;0;0
464010;04/05/2021;SORTIES;4;0;0
464010;04/05/2021;ENTREES;5;0;0
464010;04/05/2021;SORTIES;5;0;0
464010;04/05/2021;ENTREES;6;3;0
464010;04/05/2021;SORTIES;6;0;0
464010;04/05/2021;ENTREES;7;6;8
464010;04/05/2021;SORTIES;7;2;1
464010;04/05/2021;ENTREES;8;12;5
464010;04/05/2021;SORTIES;8;1;0
464010;04/05/2021;ENTREES;9;8;5
464010;04/05/2021;SORTIES;9;0;1
464010;04/05/2021;ENTREES;10;4;2
464010;04/05/2021;SORTIES;10;2;0
464010;04/05/2021;ENTREES;11;5;1
464010;04/05/2021;SORTIES;11;9;2
464010;04/05/2021;ENTREES;12;8;2
464010;04/05/2021;SORTIES;12;3;1
464010;04/05/2021;ENTREES;13;11;1
464010;04/05/2021;SORTIES;13;7;0
464010;04/05/2021;ENTREES;14;7;0
464010;04/05/2021;SORTIES;14;4;0
464010;04/05/2021;ENTREES;15;6;1
464010;04/05/2021;SORTIES;15;12;2
464010;04/05/2021;ENTREES;16;1;0
464010;04/05/2021;SORTIES;16;14;6
464010;04/05/2021;ENTREES;17;1;1
464010;04/05/2021;SORTIES;17;10;5
464010;04/05/2021;ENTREES;18;1;0
464010;04/05/2021;SORTIES;18;5;5
464010;04/05/2021;ENTREES;19;0;0
464010;04/05/2021;SORTIES;19;1;3
464010;04/05/2021;ENTREES;20;0;0
464010;04/05/2021;SORTIES;20;0;0
464010;04/05/2021;ENTREES;21;0;0
464010;04/05/2021;SORTIES;21;0;0
464010;04/05/2021;ENTREES;22;0;0
464010;04/05/2021;SORTIES;22;0;0
464010;04/05/2021;ENTREES;23;0;0
464010;04/05/2021;SORTIES;23;0;0
464010;05/05/2021;ENTREES;0;0;0
464010;05/05/2021;SORTIES;0;0;0
464010;05/05/2021;ENTREES;1;0;0
464010;05/05/2021;SORTIES;1;0;0
