CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;04/05/2021;406;2;0;0
464003;04/05/2021;406;3;0;0
464003;04/05/2021;406;4;0;0
464003;04/05/2021;406;5;0;1
464003;04/05/2021;406;6;0;4
464003;04/05/2021;406;7;4;23
464003;04/05/2021;406;8;7;38
464003;04/05/2021;406;9;8;41
464003;04/05/2021;406;10;10;41
464003;04/05/2021;406;11;12;45
464003;04/05/2021;406;12;11;41
464003;04/05/2021;406;13;10;43
464003;04/05/2021;406;14;10;43
464003;04/05/2021;406;15;11;38
464003;04/05/2021;406;16;11;30
464003;04/05/2021;406;17;5;15
464003;04/05/2021;406;18;3;6
464003;04/05/2021;406;19;2;1
464003;04/05/2021;406;20;2;0
464003;04/05/2021;406;21;2;0
464003;04/05/2021;406;22;2;0
464003;04/05/2021;406;23;2;0
464003;05/05/2021;406;0;0;0
464003;05/05/2021;406;1;0;0
